Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,29,,,,
3,-,Mory Kanté,Yeke Yeke,-,3,16,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,29,,,,
5,up,Khaled,Aicha (version mixte),5,1,29,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,2,1,29,,,,
7,-,Shine Buteo & Esraworld,Nur wir zwei,-,7,1,,,,
8,-,Rupa & The April Fishes,Maintenant,-,8,2,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,8,22,,,,
10,down,Shantel,Disko Partizani,9,3,29,,,,
11,-,Sami Yusuf,Hasbi Rabbi,-,11,2,,,,
12,up,Manu Chao,Bongo Bong,21,2,28,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,29,,,,
14,-,Zucchero,She's My Baby,-,9,3,,,,
15,-,Black Blood,A. I. E. (A'mwana),-,12,1,,,,
16,up,Helene Fischer,Die Rose (Live),90,4,27,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,24,,,,
18,down,Dario G,Sunchyme,12,5,29,,,,
19,down,Matia Bazar,Ti sento,10,2,29,,,,
20,-,Herzchen,Einer fehlt,-,19,3,,,,
21,-,Zuco Sound,Building with Sand (feat. Schradinova),-,21,1,,,,
22,-,Ricchi & Poveri,Sara perche ti amo,-,2,6,,,,
23,-,The Yeshiva Boys Choir,Mi X6,-,23,1,,,,
24,-,The Irish Rovers,Drunken Sailor,-,13,15,,,,
25,-,Zucchero,My Love,-,9,8,,,,
26,-,Grosses Blasorchester,Erika,-,3,5,,,,
27,-,Virginia Gámez,Agua Fresca (feat. Daniel Casares),-,27,1,,,,
28,-,Israel Kamakawiwo'ole,Wonderful World,-,28,2,,,,
29,-,The Yeshiva Boys Choir,Tov,-,29,1,,,,
30,-,Mehdi Yarrahi,Azan,-,30,2,,,,
31,-,Wilhelm Bendow & Bruno Fritz,Mies und Munter im Schlafwagen (Humoristische Szene 1936),-,31,1,,,,
32,-,Tsundere Twintails,Just Bought a Dragon Maid Straight Cash Remix (feat. D-Real [愛] & Shiki-TMNS),-,32,1,,,,
33,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,33,1,,,,
34,-,Sevinç Tevs,Ve Ben Yalnız,-,34,1,,,,
35,-,Mystro,Blow Me Away,-,35,1,,,,
36,-,Jonas Kvarnström,The Revenant (Main Theme),-,36,1,,,,
37,-,Habadekuk,Kirsten & Jeg,-,37,1,,,,
38,-,Panos Kallidis,Exo Giorti (Halkousis Version) [Mixed],-,38,1,,,,
39,-,Лилия Шаулухова,Папа,-,39,1,,,,
40,-,Levent Güneş,Eyvallah,-,40,2,,,,
41,-,Liquid Saloon,Polaroid Banana,-,41,1,,,,
42,-,"DJ Chad, DJ Tarico & Delio Tala",Lhe Mata Com Calma,-,42,1,,,,
43,-,Maher Al Mueaqly,Kadir Suresi,-,43,1,,,,
44,-,Nuri Sesigüzel,Bir Fincan Kahve Olsam,-,44,1,,,,
45,-,Mory Kanté,Yeke Yeke,-,45,1,,,,
46,-,Maya Kamaty,Kaniki,-,46,1,,,,
47,-,Heather Dale,Light of the North,-,47,1,,,,
48,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,48,1,,,,
49,down,Alice,Una notte speciale,18,3,28,,,,
50,-,רמי קלינשטיין & משי קלינשטיין,דווקא עכשיו,-,50,1,,,,
51,-,Mali orkestra radio Skopja,Ogrejala mesecina-Kitce mi padna-U livadu potke (splet),-,51,1,,,,
52,-,Nobles Gambia,Chokor,-,52,1,,,,
53,-,Heather Dale,Bow to the Crown,-,53,1,,,,
54,-,Ali Kayir,Halaylar,-,54,1,,,,
55,-,Pablo Green & Javier Portero,"Non, Je Ne Regrette Rien",-,55,1,,,,
56,-,Drums of the Pacific,Avaiki Nui (Action Song & Drum Dance) [Live],-,56,1,,,,
57,-,9bach,Pa Bryd y Deui Eto? (Live),-,57,1,,,,
58,-,Kingosangur,Jeg stod mig op en morgenstund,-,58,1,,,,
59,-,Paul Horn,Salvador,-,59,1,,,,
60,-,Oliver Onions,Banana Joe,-,10,10,,,,
61,-,Heather Dale,Crimson Sky,-,61,1,,,,
62,-,"Elai Botner, משי קלינשטיין & Magi Azarzar",אחות,-,62,1,,,,
63,-,Ferdi Özbeğen,Yalnız Geceler,-,63,1,,,,
64,-,Erika,Rivers of Babylon,-,64,1,,,,
65,-,Capullo de Jerez,¿Dónde Miraban Tus Ojos? (Bulerías),-,65,1,,,,
66,down,Gypsy Hermanos,Volare,17,17,3,,,,
67,-,Admiral T,Awogan (feat. Drexi),-,67,1,,,,
68,-,Mohamed el Kammah,الله يسهله بيكي,-,68,1,,,,
69,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,69,1,,,,
70,-,Erika,Oh Julie,-,70,1,,,,
71,-,Tarkan,Simarik,-,65,1,,,,
72,down,Miriam Makeba,Pata Pata (Stereo Version),13,3,10,,,,
73,-,Νίκος Τριανταφυλλίδης,Τον πατεραμ (feat. Δημήτρης Καρασαβίδης) [Live],-,73,1,,,,
74,-,Jimmy Dludlu,Point of View,-,74,1,,,,
75,-,Jacques Brel,Marieke,-,75,1,,,,
76,-,The Celtic Orchestra,Danny Boy,-,76,1,,,,
77,-,Fatima Spar und die Freedom Fries,Egyptian Ella,-,77,1,,,,
78,-,Hasan Gedik,Sunmani,-,78,1,,,,
79,-,rupa,Maintenant,-,79,1,,,,
80,-,Afronaut,Pula,-,80,1,,,,
81,-,Aarif Jaman,Atheer,-,81,1,,,,
82,-,Melaku Tegene,Wedejesh,-,82,1,,,,
83,-,Omer Adam,תפילה,-,75,1,,,,
84,-,Klaus Wunderlich,Gesang Der Meermädchen (Aus Oberon),-,84,1,,,,
85,-,Grup Yorum,Çav Bella,-,85,1,,,,
86,-,Khmer Traditional Musical Ensemble,The King of Angkor (Pra Thao),-,86,1,,,,
87,-,Melaku Tegene,Akal Ayneshen,-,87,1,,,,
88,-,E.R.A.,Chipiti,-,88,1,,,,
89,-,Mystro & Wizkid,Immediately,-,89,1,,,,
90,-,Khmer Traditional Musical Ensemble,Counting the Flowers (Rop koh),-,90,1,,,,
91,-,New Celeste,The Posie/Scottish Brawl,-,91,1,,,,
92,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,92,1,,,,
93,-,Ferre Gola,Adiós Thethe (Live),-,93,1,,,,
94,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,29,,,,
95,-,Souad Massi,Ilham (Mino Cinelu Slow Version),-,95,1,,,,
96,-,Shawn Gallaway,The Source,-,96,1,,,,
97,-,Suden Aika,Vejen vasara (Songs On The Lake),-,97,1,,,,
98,down,The Royal Scots Dragoon Guards,Amazing Grace,15,4,29,,,,
99,-,Khaled,C’est la vie,-,3,20,,,,
100,-,Bervan Argeş,Cane,-,100,1,,,,
