Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
4,up,Deva Premal,Gayatri Mantra,27,3,0,,,,
5,up,Helene Fischer,Die Rose (Live),5,4,0,,,,
6,up,Khaled,Aicha (version mixte),8,1,0,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,0,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,0,,,,
9,up,Manu Chao,Me Gustas Tu,11,1,0,,,,
10,up,Shantel,Disko Partizani,13,3,0,,,,
11,up,Matia Bazar,Ti sento,15,2,0,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,6,3,0,,,,
13,up,Dario G,Sunchyme,14,5,0,,,,
14,up,Rusted Root,Send Me On My Way,32,2,0,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,24,4,0,,,,
16,-,Mohammed Assaf,Baddek Enayah (feat. Gente de Zona),-,16,0,,,,
17,up,Tarkan,Dudu,34,17,0,,,,
18,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,0,,,,
19,up,Manu Chao,Bongo Bong,19,2,0,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",20,14,0,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,0,,,,
22,up,Lindsey Stirling,We Found Love,22,16,0,,,,
23,up,Salomé de Bahia,Outro Lugar,23,11,0,,,,
24,down,Alice,Una notte speciale,4,3,0,,,,
25,up,Rupee,Tempted to Touch,50,25,0,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),37,5,0,,,,
27,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),9,9,0,,,,
28,down,K. H. Bandosz,Heja BVB,26,6,0,,,,
29,down,Alice,Per Elisa,7,3,0,,,,
30,up,Chester See,God Damn You're Beautiful,30,19,0,,,,
31,up,Maria Silva,Lambada,31,22,0,,,,
32,up,Inner Circle,Bad Boys - Live,33,26,0,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,1,0,,,,
34,up,Gurrumul,Wiyathul,46,30,0,,,,
35,up,Ronan Hardiman,Lord of the Dance (With Taps),43,31,0,,,,
36,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,14,0,,,,
37,down,I Santo California,Tornerò,29,2,0,,,,
38,down,The Irish Rovers,Drunken Sailor,36,13,0,,,,
39,-,Deva Premal & Miten,Namaste (feat. Manose),-,9,0,,,,
40,down,The Cast,Auld Lang Syne,28,2,0,,,,
41,up,Demis Roussos,Goodbye My Love Goodbye,65,9,0,,,,
42,down,Manu Chao,Rainin In Paradize,41,40,0,,,,
43,down,Riccardo Fogli,Storie di tutti I giorni,40,7,0,,,,
44,down,Mory Kanté,Yeke Yeke,38,3,0,,,,
45,-,Puto X,Loyalty,-,45,0,,,,
46,down,The Auld Town Band & Pipes,Scotland the Brave,44,27,0,,,,
47,up,Oliver Onions,Banana Joe,48,10,0,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,22,0,,,,
49,down,ケルティック・ウーマン,Amazing Grace,45,12,0,,,,
50,up,Erste Allgemeine Verunsicherung,Der Tod,51,27,0,,,,
51,down,Cirque du Soleil,Alegria,39,5,0,,,,
52,up,Shantel,Disko Boy,53,22,0,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,50,0,,,,
54,-,Lisa Gerrard,Elysium,-,54,0,,,,
55,-,Rema,Dumebi,-,33,0,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,8,0,,,,
57,-,Amr Diab,Tehayrk,-,57,0,,,,
58,up,Zucchero,My Love,61,9,0,,,,
59,-,Secret Garden,Nocturne,-,19,0,,,,
60,up,Althea & Donna,Uptown Top Ranking,64,30,0,,,,
61,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),16,2,0,,,,
62,up,SKÁLD,Rún,76,16,0,,,,
63,-,Eyal Golan,שוב לאהוב,-,63,0,,,,
64,up,Burna Boy,On the Low,68,11,0,,,,
65,-,Guan Zhong,Forest Life,-,65,0,,,,
66,-,Marina Satti,Mantissa,-,54,0,,,,
67,-,Eyal Golan,כשתגדל,-,67,0,,,,
68,-,Naiboi,2 In 1,-,68,0,,,,
69,-,Miten,Into Your Hands,-,13,0,,,,
70,-,Marina Rossell,Bella Ciao (feat. Paco Ibañez),-,70,0,,,,
71,-,ケルティック・ウーマン,You Raise Me Up,-,50,0,,,,
72,-,Afro B,Condo (feat. T-Pain),-,37,0,,,,
73,-,The Nymphs,Sa Na Du,-,73,0,,,,
74,down,Khaled,C’est la vie,57,3,0,,,,
75,down,Ronan Hardiman,Lord of the Dance,66,33,0,,,,
76,down,'נדב גדג,Golden Boy,56,56,0,,,,
77,down,Sha,Respect the Girls,55,50,0,,,,
78,-,Sami Yusuf,A Dancing Heart,-,78,0,,,,
79,-,Lisa Simone,Right Now,-,79,0,,,,
80,-,Miten,Dance When You Walk,-,80,0,,,,
81,-,Red Hot Chilli Pipers,Smelling Fresh,-,81,0,,,,
82,-,G-Amado,Tou a Gostar,-,82,0,,,,
83,up,Red Hot Chilli Pipers,Shut Up and Dance (feat. Chris Judge and the Soul Nation choir),85,83,0,,,,
84,-,Coro Testaccio,Primo Inno Della Roma,-,84,0,,,,
85,-,Eyal Golan,אל תלכי,-,85,0,,,,
86,-,Celtic Woman,Faith’s Song,-,86,0,,,,
87,-,Mantras Con Amor,Bhajo Nitai Backbeat,-,87,0,,,,
88,-,Mantras Con Amor,Bells,-,88,0,,,,
89,-,Mantras Con Amor,Intro / Invocation,-,89,0,,,,
90,-,Sezen Aksu,Her Şeyi Yak,-,90,0,,,,
91,-,Maher Al Mueaqly,Beyyine,-,91,0,,,,
92,-,Maher Al Mueaqly,Alak,-,92,0,,,,
93,-,Maher Al Mueaqly,Tin,-,93,0,,,,
94,-,Maher Al Mueaqly,Duha,-,94,0,,,,
95,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,26,0,,,,
96,down,Halil Sezai Paracikoglu,İsyan,63,55,0,,,,
97,down,Bettina Wegner,Kinder (Sind So Kleine Hände),58,19,0,,,,
98,-,Korede Bello,Do Like That,-,34,0,,,,
99,down,Manu Chao,Bongo Bong,59,55,0,,,,
100,down,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),67,37,0,,,,
