Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band4Dancers,I WONDER WHY (Langsamer Walzer),1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,52,,,,
3,down,Riccardo Fogli,Malinconia,2,1,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,52,,,,
5,up,Paolo Conte,Sparring Partner,7,1,8,,,,
6,up,Khaled,Aicha (version mixte),8,1,52,,,,
7,up,Manu Chao,Me Gustas Tu,16,1,52,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,52,,,,
9,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,43,,,,
10,-,Shantel,Disko Partizani,-,3,51,,,,
11,-,Matia Bazar,Ti sento,-,2,51,,,,
12,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,3,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,9,1,50,,,,
14,-,Manu Chao,Bongo Bong,-,2,50,,,,
15,-,Dario G,Sunchyme,-,5,51,,,,
16,up,Alice,Per Elisa,20,3,44,,,,
17,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,48,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,8,43,,,,
19,up,Helene Fischer,Die Rose (Live),30,4,46,,,,
20,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,43,,,,
21,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,40,,,,
22,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,38,,,,
23,-,Salomé de Bahia,Outro Lugar,-,11,35,,,,
24,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,6,,,,
25,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,48,,,,
26,-,Alice,Una notte speciale,-,3,48,,,,
27,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),22,9,28,,,,
28,up,I Santo California,Tornerò,33,2,34,,,,
29,-,K. H. Bandosz,Heja BVB,-,6,34,,,,
30,-,Wizkid,Ginger (feat. Burna Boy),-,30,1,,,,
31,-,Lindsey Stirling,We Found Love,-,16,29,,,,
32,-,Deva Premal,Gayatri Mantra,-,3,35,,,,
33,-,Rusted Root,Send Me On My Way,-,2,31,,,,
34,-,Herzchen,Mein Kind,-,1,1,,,,
35,down,Khaled,C’est la vie,26,3,39,,,,
36,-,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",-,36,1,,,,
37,-,Hamada Nashawaty,Shakle Habetek,-,29,5,,,,
38,up,Wardruna,Lyfjaberg,41,2,12,,,,
39,down,Miriam Makeba,Pata Pata (Stereo Version),17,3,23,,,,
40,-,Harry Belafonte,Day-O (The Banana Boat Song),-,21,1,,,,
41,down,Wolfgang Edelmayer,Tanzen,19,19,2,,,,
42,-,NELSON D & Kaê Guajajara,Asas (Wiramiri),-,42,1,,,,
43,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,21,,,,
44,-,Vesal Amiri,Abroo Shamshiri,-,44,1,,,,
45,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,45,1,,,,
46,-,Happy Birthday,Happy Birthday (Japanese Instrumental),-,46,1,,,,
47,-,Wolfstone,Ballavanich: the Boys from Ballavanich / Mrs. Crehan's,-,47,1,,,,
48,-,Oliver Onions,Banana Joe,-,10,15,,,,
49,-,Burna Boy,Wettin Dey Sup,-,49,2,,,,
50,-,Robert Plant,The Blanket of Night,-,50,1,,,,
51,-,Nasida Ria,Perdamaian,-,51,1,,,,
52,-,Wardruna,Helvegen,-,25,9,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,53,1,,,,
54,-,Ali Zandevakili,Akharin Avaz,-,54,1,,,,
55,-,"Sameet, Elle, AMZ, Sandy & PBN",Oh Yeah (feat. Sameet & Elle & AMZ & Sandy),-,55,1,,,,
56,down,Wardruna,Kvitravn,6,6,3,,,,
57,-,Xaniar Khosravi,چشمهای رویایی,-,57,1,,,,
58,-,"Herb Ohta, Jr.",I Can See Clearly Now (Ukulele),-,58,1,,,,
59,-,Orly Bach,Le Beirut,-,59,1,,,,
60,-,Andriana Babali,T'Akoustika (feat. Onirama),-,60,1,,,,
61,-,"Herb Ohta, Jr.",More Than I Can Say (Ukulele),-,61,1,,,,
62,-,Derek Potter,Highland Laddie,-,62,1,,,,
63,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,57,2,,,,
64,-,Camadou,La Chanson Des Vieux Amants,-,64,1,,,,
65,-,Nessi Gomes,Nove Amanhecer (Emilio Dias Cover),-,54,1,,,,
66,-,DahLin Gage,Big Casava (feat. Pappy Kojo),-,66,1,,,,
67,-,Lulu Sibeko & Sedgewick Brothers,Chaba Chaba,-,67,1,,,,
68,-,Hermanos Gutiérrez,Rain God,-,68,1,,,,
69,-,The Lone Piper,Lord Lovat's Lament (Celtic Bagpipe Mix),-,69,1,,,,
70,-,Burna Boy,20 10 20,-,70,1,,,,
71,-,Hermanos Gutiérrez,Nuevo Mundo,-,52,1,,,,
72,-,Mohammadreza Golzar,Bazi Dadi,-,72,1,,,,
73,-,Chango Spasiuk & Per Einar Watle,Caa Catí,-,73,1,,,,
74,-,Mohammadreza Golzar,Baroon,-,74,1,,,,
75,-,"Zoé Paradis, Enriqué & Tempranillo",Bella ciao (Canzone della liberazione),-,44,1,,,,
76,-,Solyd The Plug & Tboy da Flame,Press Play,-,76,1,,,,
77,-,Mohammadreza Golzar,Chizi Nagoo,-,77,1,,,,
78,-,Ματούλα Ζαμάνη,I Mpalanta tou Karantin nte Paskouale,-,78,1,,,,
79,-,Chouska,Capsicum,-,79,1,,,,
80,-,Vali Vijelie,Strainatate,-,80,1,,,,
81,-,Тимерболат,Погасли свечи,-,81,1,,,,
82,-,Mohammadreza Golzar,Bavar Kon Donyami,-,82,1,,,,
83,-,Michal Hromek & Kateřina Doležalová,A Donegal Ballad,-,83,1,,,,
84,-,Тимерболат,Свободы ветер,-,84,1,,,,
85,-,"Kateřina Doležalová, Michal Hromek & Daniel Mikolasek",The Broom of the Cowdenknowes,-,85,1,,,,
86,-,9bach,Deryn,-,86,1,,,,
87,-,Winyo,Odongo,-,87,1,,,,
88,-,flamenco Sin Fronteras,Alegria,-,88,1,,,,
89,-,Vali Vijelie,Marea Mea Iubire (feat. Asu),-,89,1,,,,
90,-,Vali Vijelie,Vagaboanta Mai E Viata,-,90,1,,,,
91,-,Vali Vijelie,Daca Eram Vagabond,-,91,1,,,,
92,-,Vali Vijelie,Cum E Viata Omului,-,92,1,,,,
93,-,Grup Dergah,Gel Yetiş,-,93,1,,,,
94,-,Grup Dergah,Çöl Yamandır,-,94,1,,,,
95,-,Pere János,"Szép asszonynak kurizálok, Kis kutya, nagy kutya, Süt a mama, süt a pék",-,95,1,,,,
96,-,Django 3000,Heidi,-,19,5,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,36,,,,
98,down,Mory Kanté,Yeke Yeke,15,3,25,,,,
99,-,Cirque du Soleil,Alegria,-,5,19,,,,
100,-,Chester See,God Damn You're Beautiful,-,19,19,,,,
