Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
2,up,Manu Chao,Me Gustas Tu,9,1,85,,,,
3,up,Miriam Makeba,Pata Pata (Stereo Version),12,3,40,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,2,1,83,,,,
5,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),4,2,6,,,,
6,down,Paolo Conte,Sparring Partner,5,1,41,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,31,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,85,,,,
9,up,Khaled,Aicha (version mixte),13,1,85,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),17,4,81,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,4,71,,,,
12,up,Shantel,Disko Partizani,19,3,84,,,,
13,down,Khaled,C’est la vie,7,3,69,,,,
14,-,Manu Chao,Bongo Bong,-,2,79,,,,
15,up,Matia Bazar,Ti sento,96,2,84,,,,
16,up,Dario G,Sunchyme,100,5,83,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,79,,,,
18,down,Dario G,"Carnaval De Paris (12"" Mix)",14,14,68,,,,
19,down,Alice,Per Elisa,10,3,74,,,,
20,-,lichtwerk & Raphi,Herzöffner,-,20,1,,,,
21,up,Herzchen,Mein Kind,37,1,31,,,,
22,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,22,3,,,,
23,down,Alice,Una notte speciale,3,3,81,,,,
24,-,Burna Boy,Kilometre,-,3,4,,,,
25,-,Helene Fischer,Die Rose (Live),-,4,76,,,,
26,-,Les Amazones d'Afrique,Dogon (feat. Mamani Keita),-,4,1,,,,
27,-,Omnia,Xtatica,-,27,1,,,,
28,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),16,2,58,,,,
29,-,LADIPOE & Buju,Feeling,-,29,1,,,,
30,-,Nikos Oikonomopoulos,Proti Thesi,-,30,1,,,,
31,-,Rema,Soundgasm,-,31,1,,,,
32,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,26,22,,,,
33,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,79,,,,
34,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,70,,,,
35,-,Ava,Wildflowers,-,35,2,,,,
36,-,Balkan Beat Box,Long Time Coming,-,36,1,,,,
37,-,Lass,Yaco Mome,-,37,1,,,,
38,down,Righeira,Vamos a la playa,21,15,5,,,,
39,-,Wizkid,Essence,-,2,3,,,,
40,-,Wizkid,No Stress,-,32,5,,,,
41,-,Die Kirmesmusikanten,Die Kleine Bergkirche (Ave Maria),-,41,1,,,,
42,-,LADIPOE & Simi,Know You (feat. Simi),-,42,1,,,,
43,-,Ashs The Best,Xel Akk Xol,-,43,1,,,,
44,-,Anakena,"Guayaba (feat. El Otro Polo, Lolita De Sola & El Kmarón) [Acústica]",-,44,1,,,,
45,-,Helly Kumpusch Band,Flowers for the Ladies,-,45,1,,,,
46,-,KOKOROKO,Baba Ayoola,-,46,1,,,,
47,-,NinaDevil & Stefan von BierKeller,Monte Carlo,-,42,1,,,,
48,-,Ramin Edaletoglu & Niyameddin Umud,Ey Zamane Zamane,-,48,1,,,,
49,-,Xece Herdem,Neyleyim,-,49,1,,,,
50,-,Orquesta Romantica Milonguera,Esta noche de luna,-,50,1,,,,
51,-,さユり,蜂と見世物,-,51,1,,,,
52,-,Ahmed Soultan,Nti O Ana (feat. Samira),-,52,1,,,,
53,-,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,-,53,1,,,,
54,-,"GuiltyBeatz, Poizon Ivy the DJ, Moonchild Sanelly & Mr Eazi",Condom Collector,-,54,1,,,,
55,-,Cantor Azi Schwartz,Bar'khu,-,55,1,,,,
56,-,GuiltyBeatz & J.Derobie,My Vibe,-,56,1,,,,
57,-,Bau,Luz dum Estrela,-,57,1,,,,
58,-,Jamie Norwood,Nordic Light,-,58,1,,,,
59,-,Roberto Murolo,Resta cu'mme,-,59,1,,,,
60,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,10,,,,
61,-,Charles Aznavour,Je m'voyais deja,-,61,1,,,,
62,-,Veta Biris,Noi Suntem Romani,-,62,1,,,,
63,-,Wes,Alane (Radio Mix),-,1,25,,,,
64,-,Marala,Cançó de Nit,-,64,1,,,,
65,-,Matilde Cid,Foi Assim,-,65,1,,,,
66,-,Zeca di Nha Reinalda,Fomi 47,-,66,1,,,,
67,-,Barbara,Il n y a pas d'amour heureux,-,67,1,,,,
68,-,Ella Andall,Drum Interlude,-,68,1,,,,
69,-,Liu Fang,Lotus Emerging On the Surface of Water,-,69,1,,,,
70,-,Colette Renard,Ça c'est d'la musique,-,70,1,,,,
71,-,Nikolas Sax,Only Fans,-,71,1,,,,
72,-,Robério e Seus Teclados,Eu Sempre Te Amei (Ao Vivo),-,72,1,,,,
73,-,Ella Andall,Let's Go Home,-,73,1,,,,
74,-,Edip Akbayram & Dostlar,Garip,-,74,1,,,,
75,-,D'Wyn Mugge,Az se budem brat (Polka),-,75,1,,,,
76,-,Phil Coulter,"Red Red Rose, Bonny Mary",-,76,1,,,,
77,-,Meditative Mind,Tibetan Temple Sounds @555hz,-,77,1,,,,
78,-,Mário Rui Silva,Kazum - Zum - Zum,-,78,1,,,,
79,-,LOOPING jaw harp orchestra,The Other Side,-,79,1,,,,
80,-,Rita Payés & Elisabeth Roma,Quien Lo Diría,-,80,1,,,,
81,-,Shushan Hashalom,Cuncti Simus,-,81,1,,,,
82,-,Ayra Starr,Ija,-,82,1,,,,
83,-,BELINA,My Yiddishe Momme (Remastered),-,83,1,,,,
84,-,"P.Priime, Jeff Akoh & Ric Hassani",Good Loving,-,84,1,,,,
85,-,BELINA,Manhã de Carnaval (Remastered),-,85,1,,,,
86,-,BELINA,Layla Layla (Remastered),-,86,1,,,,
87,-,Die lustigen Preussen,"Medley der Altberliner Originale: Marsch aus Petersburg / Der Hauptmann von Köpenick / Komm, Karlinecken, komm / Hochzeit bie Zickenschulze / Unter'n Linden",-,87,1,,,,
88,-,DJ Tunez & D3an,Lullaby (feat. Onosz),-,88,1,,,,
89,-,Die lustigen Preussen,"In Berlin, wohl auf der Hasenheide",-,89,1,,,,
90,-,Die lustigen Preussen,"Hallo-Berlin-Potpourri: Durch Berlin fließt immer noch die Spree / Das ist die Berlliner Luft / Das ist der Frühling von Berlin / Der Berliner liebt Musike / Bis früh um Fünfe, kleine Maus / Solang noch Unter'n Linden",-,90,1,,,,
91,-,A-STAR,Bad Riddim,-,91,1,,,,
92,-,Javier Abinet & Jorge Longo,Baión,-,92,1,,,,
93,-,Rizan Said,Yuma,-,93,1,,,,
94,-,Kaê Guajajara,"Espelho, Espelho Meu",-,94,1,,,,
95,-,Roberto Murolo,'A tazza 'e cafè (Remastered),-,95,1,,,,
96,-,Christoff,Dag Mijn Liefste,-,96,1,,,,
97,-,Yağmur Taş & Mustafa Taş,Bu Aşk Vurur Demiştim,-,97,1,,,,
98,-,Koma Nurhak,Şoreşger,-,98,1,,,,
99,-,Da Nhat Yen,Adult Ceremony,-,99,1,,,,
100,-,Hasenscheisse,Bernd am Grill,-,8,3,,,,
