Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,129,,,,
2,up,Herzchen,Mein Kind,2,1,75,,,,
3,-,I Santo California,Tornerò,-,2,88,,,,
4,up,Alice,Una notte speciale,7,3,123,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,33,,,,
6,up,Khaled,Aicha (version mixte),16,1,129,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,129,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,17,1,126,,,,
9,up,Rema,Calm Down,22,1,8,,,,
10,down,Khaled,C’est la vie,4,3,112,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,129,,,,
12,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),36,1,6,,,,
13,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,68,,,,
14,-,Tito Puccio,Via con me,-,14,3,,,,
15,down,Paolo Conte,Sparring Partner,5,1,85,,,,
16,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,67,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,8,111,,,,
18,-,Aknanda,Om Mani Padme Hum (Live),-,18,1,,,,
19,-,Highland Saga,Scotland The Brave,-,19,1,,,,
20,-,Highland Saga,Amazing Grace (Soundtrack Version - Bonus Track),-,20,1,,,,
21,-,Highland Saga,Highland Cathedral,-,21,1,,,,
22,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,119,,,,
23,-,Deva Premal,Gayatri Mantra,-,3,91,,,,
24,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,121,,,,
25,-,P-Square,Personally,-,25,1,,,,
26,down,Manu Chao,Bongo Bong,12,1,120,,,,
27,-,Hans Albers,Auf der Reeperbahn nachts um halb eins,-,27,2,,,,
28,up,Oliver Onions,Banana Joe,46,10,61,,,,
29,-,Ally Tobias,Ino Worry (feat. Skrypt),-,29,1,,,,
30,down,Hasenscheisse,Bernd am Grill,29,8,40,,,,
31,-,Lill Lindfors,Din Skugga Stannar Kvar,-,31,1,,,,
32,-,The Brothers In Arms,Communique,-,32,1,,,,
33,-,Klaus Wunderlich,Slow Boat to China,-,33,1,,,,
34,-,Kwesi Arthur,No Regrets,-,34,1,,,,
35,-,Krishna Kaur,After Many Lifetimes,-,35,1,,,,
36,-,Arash,One Night in Dubai (feat. Helena),-,10,25,,,,
37,-,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,-,37,1,,,,
38,-,Mauricio B. Lauro,Gloria,-,36,1,,,,
39,-,Thanos Petrelis,Na Hamogelas,-,39,1,,,,
40,-,Udit Narayan,Tumar Dusokur (Original),-,40,1,,,,
41,-,Kwesi Arthur,Paper,-,41,1,,,,
42,-,Słowiany,Pidmanuła,-,42,1,,,,
43,-,Thodoris Kotonias,I Agapi Mou Ine Thalassa,-,43,1,,,,
44,-,Eda Baba,Her Dakika Bir Saat,-,44,1,,,,
45,-,Thodoris Kotonias,Mana Gi (Live),-,45,1,,,,
46,-,Judah Earl,Becoming,-,46,1,,,,
47,-,Zorba the Greek,Every Morning,-,47,1,,,,
48,-,Leo Coccia,Un' estate Italiana,-,20,3,,,,
49,-,Hülya Polat,Kızlar Ağası,-,49,1,,,,
50,-,Kwesi Arthur,Silver Spoon,-,50,1,,,,
51,-,Militärmusik Tirol,Attila (Konzertmarsch),-,51,1,,,,
52,-,Kwesi Arthur,Disturb,-,52,1,,,,
53,-,Hülya Polat,Yaylanın Kukuvağı,-,53,1,,,,
54,-,Yoshie Koshikawa & Ali Youssefi,Prayer for Children,-,54,1,,,,
55,-,Aydin,Midûr Beg,-,55,1,,,,
56,-,Miguel Castro,Brigamo,-,56,1,,,,
57,-,Rodolfo Biagi,Por Tener un Corazón (with Orquesta de Rodolfo Biagi & Hugo Duval),-,57,1,,,,
58,-,Saman Jalili,Binazir,-,58,1,,,,
59,-,Hülya Polat,Kızların Kralı,-,59,1,,,,
60,-,Orquesta tipica Francisco Canaro,Milonga del 900,-,60,1,,,,
61,-,Daniel Meneghetti,Om Mani Padme Hum,-,61,1,,,,
62,-,Satellites,Big Baglama,-,62,1,,,,
63,-,Pepe Aguirre,Solo un Recuerdo,-,63,1,,,,
64,-,Fred Rovella,Tarantella napoletana / Comme facette mammeta / Funiculì funiculà (Live),-,64,1,,,,
65,-,Colin Dewar's Scottish Dance Band,Eva Three-Step,-,65,1,,,,
66,-,Highland Saga,In Memoriam (Bonus Track),-,66,1,,,,
67,-,The Spy from Cairo,Animamundi,-,67,1,,,,
68,-,Ottmar Liebert,Black Rose (Bare Version),-,68,1,,,,
69,-,Rommy Diaz,Urgencia De Amor,-,69,1,,,,
70,-,Rodolfo Biagi y Su Orquesta Tipica,Tu Melodía,-,70,1,,,,
71,-,Batucada Sound Machine,Tremblin',-,71,1,,,,
72,-,Highland Saga,Auld Lang Syne (Soundtrack Version - Bonus Track),-,72,1,,,,
73,-,Alfredo de Angelis,9 de Julio,-,73,1,,,,
74,-,Chico Mann,Same Old Clown (feat. Kendra Morris) [Kon Remix],-,74,1,,,,
75,-,Klaus Nguetsa,Bantu Waves,-,75,1,,,,
76,-,Alfredo de Angelis,El Choclo,-,76,1,,,,
77,-,Gipfeltrio,Marie,-,77,1,,,,
78,-,Anka Foh,Tâtâ,-,78,1,,,,
79,-,İbrahim Tatlıses,"Sarışınsın, Sarısın",-,79,1,,,,
80,-,Highland Saga,Pipers Of The World Overture (Bonus Track),-,80,1,,,,
81,-,Retimbrar,Coisas da Minha Terra,-,81,1,,,,
82,-,Alfredo de Angelis,El Taladro,-,82,1,,,,
83,-,Mapa,Ramadan,-,83,1,,,,
84,-,Highland Saga,Gathering Theme (Bonus Track),-,84,1,,,,
85,-,Spk & DandyLisbon,Muli Bwanji,-,85,1,,,,
86,-,Sheva,Salaam,-,86,1,,,,
87,-,Keen Levy & Rvfv,Mi Consuelo,-,87,1,,,,
88,-,Solomon Haile,Gobez,-,88,1,,,,
89,-,Highland Saga,Black Bear,-,89,1,,,,
90,-,David de Los Santos,"Suspiros del Flamenco (Tangos) [feat. Guadiana, Diego del Morao, Josué Ronkio, Javier Teruel, Carmen Romero, Cristina Tovar, Dani Bonilla & Ramon Amador]",-,90,1,,,,
91,-,Tarkan Erkan,Manisa Yöresi Halk Oyunları Seçmeler,-,91,1,,,,
92,-,Bizim Gönül,Hayatım Oldu Roman,-,92,1,,,,
93,-,Asia Ensemble,Orientalische Stimmung,-,93,1,,,,
94,-,Ozan Özdemir,Dostun gül cemali (Akustik),-,94,1,,,,
95,-,Bizim Gönül,Kavuşuruz Sevduğum,-,95,1,,,,
96,-,Giota Griva,Tasia mori Tasia (Live),-,96,1,,,,
97,-,Fussballhelden,İstiklâl Marşı (Nationalhymne Türkei),-,97,1,,,,
98,-,Highland Saga,Hector The Hero,-,98,1,,,,
99,-,DakhaBrakha,Kolyskova,-,99,1,,,,
100,-,The Lumbrosos,Ma Navu,-,100,1,,,,
