Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,108,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,3,16,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,105,,,,
5,down,Herzchen,Mein Kind,3,1,54,,,,
6,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),6,2,24,,,,
7,up,Paolo Conte,Sparring Partner,7,1,64,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,51,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,108,,,,
10,up,Manu Chao,Me Gustas Tu,13,1,108,,,,
11,down,Khaled,Aicha (version mixte),9,1,108,,,,
12,down,Matia Bazar,Ti sento,11,2,106,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,99,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),21,4,100,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,4,89,,,,
16,up,Shantel,Disko Partizani,16,3,107,,,,
17,up,Dario G,Sunchyme,18,5,105,,,,
18,down,Alice,Per Elisa,17,3,95,,,,
19,up,Alice,Una notte speciale,20,3,102,,,,
20,down,Helene Fischer,Die Rose (Live),12,4,95,,,,
21,up,Ted Herold,Moonlight (Stereo Version),67,21,2,,,,
22,-,Hamada Nashawaty,Shakle Habetek,-,22,1,,,,
23,-,Zerrin Özer,Kıyamam,-,23,1,,,,
24,down,Manu Chao,Bongo Bong,22,1,100,,,,
25,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),5,2,80,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,31,4,97,,,,
27,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],23,11,89,,,,
28,down,Hasenscheisse,Bernd am Grill,24,8,21,,,,
29,-,Highland Saga,The Jacobite Train,-,4,1,,,,
30,down,Dario G,"Carnaval De Paris (12"" Mix)",25,14,84,,,,
31,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,80,,,,
32,down,Salomé de Bahia,Outro Lugar,28,11,72,,,,
33,up,Rusted Root,Send Me On My Way,33,2,77,,,,
34,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,65,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,8,91,,,,
36,-,Highland Saga,Highland Saga Canon,-,22,1,,,,
37,-,"Daniel Ho, Tia Carrere, Halau Keali'i O Nalani, Danna Xue, Dani Joy, Zendeko, June Kuramoto & Greg Vail",Colors In Harmony,-,37,1,,,,
38,-,Highland Saga,Skye Boat Song,-,38,1,,,,
39,-,Highland Saga,The Bonnie Banks Of Loch Lomond,-,34,1,,,,
40,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,57,,,,
41,up,The Irish Rovers,Drunken Sailor,41,13,55,,,,
42,-,Mark Barnwell,La Habana,-,42,1,,,,
43,down,K. H. Bandosz,Heja BVB,29,6,68,,,,
44,down,Deva Premal,Gayatri Mantra,32,3,74,,,,
45,-,Kapela wuja Zdzisia,Przepis na Bigos,-,45,1,,,,
46,-,Highland Saga,Auld Lang Syne,-,46,1,,,,
47,down,Alain Delon & Dalida,Parole parole,43,19,2,,,,
48,-,Montanara Chor & Coro Cortina,La Montanara,-,40,1,,,,
49,-,Deli Teli,Chily Chily,-,49,1,,,,
50,-,Ted Herold,"Hula Rock (Rock, Rock'n Roll That's Hula Hoop)",-,50,1,,,,
51,-,Martim Carvalho,Magic,-,49,3,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,1,74,,,,
53,-,King Bubba FM & Patrice Roberts,Push up on It,-,53,1,,,,
54,-,Aditya Narayan & Himesh Reshammiya,Duaa Mein Yaad Rakhhna,-,54,1,,,,
55,-,Youssou N'Dour,Tatagal,-,55,1,,,,
56,-,Cara,The Spell of Winter,-,56,1,,,,
57,-,DJ Ly,The Only One,-,57,1,,,,
58,-,Cara,True Thomas,-,58,1,,,,
59,-,Φίλιππος Πλιάτσικας,O trelos,-,59,1,,,,
60,-,Shaan & Himesh Reshammiya,O Mere Channa Vey,-,60,1,,,,
61,-,Youssou N'Dour,Gagganti ko,-,61,1,,,,
62,-,Carlos Montoya,Sevillanas,-,62,1,,,,
63,-,"Stylly Dean, DJ Fofo Jah & DJ Ly",Sugar (Remix),-,63,1,,,,
64,-,Jonas,Provérbio ao Contrário,-,64,1,,,,
65,-,Colours of Brass,Frangnbob,-,65,1,,,,
66,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,66,1,,,,
67,-,Ngọc Sơn,Vui Trong Ngày Cưới,-,67,1,,,,
68,-,Deva Premal,Maha Mrityunjaya,-,68,1,,,,
69,-,Ismini Stefopoulou,Den Mporo,-,69,1,,,,
70,-,Gastone,Femmena (feat. Cherno Barry),-,70,1,,,,
71,-,Paty Andrade,Humee Hum Brahm Hum,-,71,1,,,,
72,-,Tarquim,Descarga Tarquim (feat. Yadira Ferrer & Diego Coppinger & Oriol Martínez & Reinier Elizarde & Ivan “Melón” Lewis & Andi Rodriguez & Climent Campà),-,72,1,,,,
73,-,Farhad Mehrad,Hafteye Khakestari,-,73,1,,,,
74,-,Maayan Band,Shalom Aleychem,-,74,1,,,,
75,-,Paloma del Cerro & Rodrigo Gallardo,Almitai (feat. Rubén Albarrán) [Remix],-,75,1,,,,
76,-,Indian Summer & Peaceful Music Orchestra,Simple Nature,-,76,1,,,,
77,-,Marianna Papathanasiou & the Dizzy Breezes,Kokkina Gialia,-,77,1,,,,
78,-,Akira Seta,Verdiales,-,78,1,,,,
79,-,Glocal Orchestra,Puerto Rico - La Borinqueña - Puerto Rican National Anthem,-,79,1,,,,
80,-,Nini Music,(Don't Fear) The Reaper,-,80,1,,,,
81,-,Farhad Mehrad,Jomeh,-,81,1,,,,
82,-,Cafe Accordion Orchestra,November Moon,-,82,1,,,,
83,-,Malte Marten & Yatao,Breath,-,83,1,,,,
84,-,Maile Serenaders,Pearly Shells (Pūpū A'o 'Ewa),-,84,1,,,,
85,-,Zahouania,Manesbarche Bla Bih,-,85,1,,,,
86,-,Faarjam,Fathe Bagh (Live),-,86,1,,,,
87,-,Jah Wobble,Long Road,-,87,1,,,,
88,-,Gaiea Sanskrit,Desert Ocean Distance,-,88,1,,,,
89,-,Gaiea Sanskrit,It's All Ok,-,89,1,,,,
90,-,Raimundo Amador,Lunático (feat. Concha Buika),-,90,1,,,,
91,-,Ghazal Shakeri,Gholak,-,91,1,,,,
92,-,Montse Cortés,Palpitando (feat. Javier Limón),-,92,1,,,,
93,-,Janusz Prusinowski Kompania,Gdzie jest ta mitość,-,93,1,,,,
94,-,Pia Salvia,Dark Longing,-,94,1,,,,
95,down,Khaled,C’est la vie,44,3,92,,,,
96,-,Ekin Uzunlar,Üç Günlük Dünya,-,32,4,,,,
97,-,R. Carlos Nakai,Voices,-,97,1,,,,
98,-,De Kermisklanten,Da nahm er seine Gitarre,-,98,1,,,,
99,-,Poline,Oriraa I Tahiti,-,99,1,,,,
100,down,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,52,,,,
