Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,15,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,111,,,,
3,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),5,2,27,,,,
4,up,Paolo Conte,Sparring Partner,6,1,67,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,111,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],45,3,54,,,,
7,down,Herzchen,Mein Kind,3,1,57,,,,
8,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),17,2,83,,,,
9,down,Khaled,Aicha (version mixte),7,1,111,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,102,,,,
11,down,Manu Chao,Me Gustas Tu,8,1,111,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,92,,,,
13,up,Shantel,Disko Partizani,13,3,110,,,,
14,down,Matia Bazar,Ti sento,9,2,109,,,,
15,down,Dario G,Sunchyme,14,5,108,,,,
16,up,Alice,Una notte speciale,21,3,105,,,,
17,up,Helene Fischer,Die Rose (Live),20,4,98,,,,
18,up,Rusted Root,Send Me On My Way,25,2,80,,,,
19,down,Manu Chao,Bongo Bong,16,2,103,,,,
20,up,Alice,Per Elisa,34,3,98,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,12,1,108,,,,
22,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,92,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",23,14,87,,,,
24,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,5,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,8,94,,,,
26,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,83,,,,
27,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
28,up,Salomé de Bahia,Outro Lugar,30,11,75,,,,
29,down,Lindsey Stirling,We Found Love,27,16,67,,,,
30,up,K. H. Bandosz,Heja BVB,31,6,71,,,,
31,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,9,68,,,,
32,up,Deva Premal,Gayatri Mantra,33,3,77,,,,
33,down,The Cast,Auld Lang Syne,15,2,45,,,,
34,up,Jimmy Cliff,You Can Get It If You Really Want,38,19,41,,,,
35,up,Chester See,God Damn You're Beautiful,36,19,49,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,1,76,,,,
37,down,Deutsche Nationalhymne,Deutsche Nationalhymne,35,13,54,,,,
38,down,The Royal Scots Dragoon Guards,Amazing Grace,18,4,100,,,,
39,up,Django 3000,Heidi,40,19,37,,,,
40,up,I Santo California,Tornerò,43,2,73,,,,
41,down,Hasenscheisse,Bernd am Grill,24,8,24,,,,
42,up,Mory Kanté,Yeke Yeke,44,3,56,,,,
43,up,The Irish Rovers,Drunken Sailor,47,13,57,,,,
44,up,Khaled,C’est la vie,49,3,95,,,,
45,up,Ronan Hardiman,Lord of the Dance (With Taps),99,31,49,,,,
46,up,Oliver Onions,Banana Joe,100,10,49,,,,
47,-,Irma,I Know,-,37,21,,,,
48,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,48,1,,,,
49,-,Ottawan,Hands Up (Give Me Your Heart),-,5,46,,,,
50,up,The Royal Scots Dragoon Guards,Highland Cathedral,98,14,53,,,,
51,-,Cirque du Soleil,Alegria,-,5,51,,,,
52,-,Demis Roussos,Goodbye My Love Goodbye,-,9,37,,,,
53,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,103,,,,
54,-,Riccardo Fogli,Storie di tutti I giorni,-,7,37,,,,
55,-,A.M.P.,Azzurro,-,26,30,,,,
56,-,Manu Chao,Rainin In Paradize,-,40,33,,,,
57,-,Althea & Donna,Uptown Top Ranking,-,30,35,,,,
58,-,Nextee,I Don't Know (feat. Reekado Banks),-,58,1,,,,
59,-,K.O.G,Shidaa,-,59,1,,,,
60,-,Bisa Kdei,Jwe,-,19,2,,,,
61,-,Qara 07,Kavkaz Orginal Bass 2,-,35,1,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],28,3,19,,,,
63,-,Mama Esther,Anopa Yi Nkoa,-,63,1,,,,
64,-,Celtic Thunder,Katie (feat. Colm Keegan),-,64,1,,,,
65,down,Wizkid,Essence,41,2,17,,,,
66,-,Jean Luc Pacaud,Indianis,-,66,1,,,,
67,down,ケルティック・ウーマン,Ave Maria,52,52,2,,,,
68,-,Mark Eliyahu,Sunshine,-,42,2,,,,
69,-,Héctor Varela,Pa' Que Te Oigan Bandoneón (feat. Orquesta de Héctor Varela),-,69,1,,,,
70,-,Eno Barony & Shatta Wale,Dawa,-,70,1,,,,
71,-,Rupee,Tempted to Touch,-,25,28,,,,
72,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,33,,,,
73,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,24,,,,
74,-,Vali Vijelie,Un Vagabond,-,74,1,,,,
75,-,Franska Trion,Stilla Natt,-,75,1,,,,
76,-,Maximilian Arland & Linda Hesse,Ein Tag ohne dich (feat. Linda Hesse),-,76,1,,,,
77,-,DJ Neptune,Abeg,-,77,1,,,,
78,-,Taumate,Lou Ata Sa Ou Teuina,-,78,1,,,,
79,-,Arooj Aftab,Last Night,-,27,2,,,,
80,-,Dorel de la Popesti,Perverso Ce Esti! / You Are a Little Bitch,-,80,1,,,,
81,-,dj.sprinkles.na,Mentalistic,-,81,1,,,,
82,-,Omar Pene,Lu Tax (feat. Faada Freddy),-,82,1,,,,
83,-,Leeo K.,Wild World,-,83,1,,,,
84,-,Aayat Arif,Eid Mubarak,-,84,1,,,,
85,-,Arooj Aftab,Inayaat,-,85,1,,,,
86,-,Joseph Duda et son orchestre,Oberek,-,86,1,,,,
87,-,Beautiful Chorus & India.Arie,I Am,-,87,1,,,,
88,-,Carolina Deslandes,Maria Cabeça de Vento,-,88,1,,,,
89,-,Pinhass Cohen,Ya Bachar (Maroc),-,89,1,,,,
90,-,DJ Mint,Just Can't Get Enough,-,90,1,,,,
91,-,Jeremy Hill,Together At Christmas,-,91,1,,,,
92,-,De Kermisklanten,Weihnachten In Den Bergen,-,92,1,,,,
93,-,Zade,Canção Do Mar,-,93,1,,,,
94,-,Vieux Farka Touré,Diaraby Magni (Live at The Independent),-,94,1,,,,
95,-,Vieux Farka Touré,Fafa (Live at The Thornbury Theatre),-,95,1,,,,
96,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,26,,,,
97,-,ケルティック・ウーマン,Amazing Grace,-,12,33,,,,
98,-,Shantel,Disko Boy,-,22,22,,,,
99,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,20,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,19,,,,
