Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,82,,,,
2,-,Manu Chao,Bongo Bong,-,2,77,,,,
3,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,55,,,,
4,up,Khaled,C’est la vie,98,3,66,,,,
5,up,Khaled,Aicha (version mixte),8,1,82,,,,
6,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),7,2,3,,,,
7,up,Paolo Conte,Sparring Partner,13,1,38,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,6,1,80,,,,
9,up,Manu Chao,Me Gustas Tu,70,1,82,,,,
10,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],14,3,28,,,,
11,down,The Royal Scots Dragoon Guards,Amazing Grace,4,4,77,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,82,,,,
13,up,Shantel,Disko Partizani,16,3,81,,,,
14,-,Rupa & The April Fishes,Neruda,-,14,1,,,,
15,down,Matia Bazar,Ti sento,12,2,81,,,,
16,down,Panjabi MC,Mundian to Bach Ke,5,5,35,,,,
17,down,Miriam Makeba,Pata Pata (Stereo Version),3,3,37,,,,
18,down,Helene Fischer,Die Rose (Live),9,4,74,,,,
19,down,Rusted Root,Send Me On My Way,10,2,60,,,,
20,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,69,,,,
21,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,64,,,,
22,-,Lindsey Stirling,We Found Love,-,16,53,,,,
23,-,Salomé de Bahia,Outro Lugar,-,11,57,,,,
24,-,Dario G,Sunchyme,-,5,80,,,,
25,-,K. H. Bandosz,Heja BVB,-,6,56,,,,
26,-,Deva Premal,Gayatri Mantra,-,3,59,,,,
27,down,Alice,Una notte speciale,11,3,78,,,,
28,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,41,,,,
29,-,Alice,Per Elisa,-,3,71,,,,
30,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,66,,,,
31,-,The Irish Rovers,Drunken Sailor,-,13,43,,,,
32,-,Chester See,God Damn You're Beautiful,-,19,39,,,,
33,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,59,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,81,4,68,,,,
35,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,28,,,,
36,-,Django 3000,Heidi,-,19,27,,,,
37,-,Hasenscheisse,Bernd am Grill,-,8,1,,,,
38,-,I Santo California,Tornerò,-,2,59,,,,
39,-,Cirque du Soleil,Alegria,-,5,41,,,,
40,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,42,,,,
41,-,Umut Timur,Türkiye,-,41,1,,,,
42,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,40,,,,
43,-,Mory Kanté,Yeke Yeke,-,3,47,,,,
44,-,The Cast,Auld Lang Syne,-,2,39,,,,
45,-,Ottawan,Hands Up (Give Me Your Heart),-,5,37,,,,
46,-,Oliver Onions,Banana Joe,-,10,39,,,,
47,-,Battman Groove,Je t'aime maman,-,47,1,,,,
48,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),78,4,78,,,,
49,down,Herzchen,Mein Kind,17,1,28,,,,
50,down,Sababa 5,Nasnusa (feat. Yurika),18,18,2,,,,
51,-,Maria Callas,Oh mio babbino caro,-,51,1,,,,
52,-,Rocco Granata,Marina,-,24,3,,,,
53,-,Orchester Holger Mück,Es muss nicht immer Polka sein,-,53,1,,,,
54,-,Alan Alonmoore,Malaguena,-,54,1,,,,
55,-,Alice,Nomadi,-,55,1,,,,
56,-,Quinteto Pirincho,Arrabalera,-,56,1,,,,
57,-,Andre Parker,Ich werd' verrückt (Déjà-vu),-,57,1,,,,
58,-,De Kermisklanten,"Heimatlos - Seemann, Deine Heimat Ist Das Meer - Zwei Gitarren Am Meer (Medley)",-,58,1,,,,
59,-,Gurunam Singh,Grace of God (feat. Ajeet),-,59,1,,,,
60,-,Puentes,"Q’antataita (feat. Danit, Nick Barbachano, Jonas Winter, Misha Mullov-Abbado, Reuben Darling Khan, Mao Tatanka, Ninad & elad neeman)",-,41,1,,,,
61,-,Dr. Kulreet Chaudhary,Introduction,-,61,1,,,,
62,-,Gurunam Singh,Re Man (Golden Aura),-,62,1,,,,
63,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,63,1,,,,
64,-,Quinteto Pirincho,La Milonga de Buenos Aires (Instrumental),-,64,1,,,,
65,-,Orchestra Baobab,Aline,-,65,1,,,,
66,-,Gurunam Singh,Chattr Chakkr (Courage),-,66,1,,,,
67,-,Koma Zerdeşte Kal,Teyrikê Gurbetê,-,67,1,,,,
68,-,Flute Loops,Celtic Trance,-,35,1,,,,
69,-,Manolo Sanlucar,Herencia Oriental,-,69,1,,,,
70,-,Alice,Lungo Ritorno a Casa,-,70,1,,,,
71,-,Guru Nkz,Samba (feat. Singlet),-,71,1,,,,
72,-,Bessa Simons,Awowye,-,72,1,,,,
73,-,Султан Лагучев,Между нами война,-,73,1,,,,
74,-,Ali Farka Touré,Chérie,-,74,1,,,,
75,-,Flute Loops,Sidewalk Surfer,-,75,1,,,,
76,-,รัฐพงศ์ ปิติชาญ,ขี้เหร่ก็รัก,-,76,1,,,,
77,-,Gurunam Singh,Aap Sahaee Hoa (Protection),-,77,1,,,,
78,-,David Arkenstone,"Misty Mountains / Song of the Lonely Mountain (feat. David Davidson) [From ""The Hobbit: Medley""]",-,78,1,,,,
79,-,Manuel Randi,7 Copas,-,79,1,,,,
80,-,Kitoko Sound,Silhouette Challenge (feat. Kanda Beats & D.i.n BEATS) [Afro House Remix],-,80,1,,,,
81,-,The Irish Rovers,Rambling Boys of Pleasure,-,81,1,,,,
82,-,Mohsen Lorestani,تنهایی,-,82,1,,,,
83,-,Gurunam Singh,Ik Ardas (Humility),-,83,1,,,,
84,-,Gurunam Singh,Emotions,-,84,1,,,,
85,-,Idan Balas,Tune for a Mountain,-,85,1,,,,
86,-,Bezunesh Bekele,Felagote,-,86,1,,,,
87,-,Irma,I Know,-,37,15,,,,
88,-,Gurunam Singh,Gracia De Dios,-,88,1,,,,
89,-,Grani Rojo,Cida Raks Halay,-,89,1,,,,
90,-,Friedel Hensch & Die Cyprys,Heideröslein,-,90,1,,,,
91,-,Professor Surinder Singh Yogi of Sound,Beside You,-,91,1,,,,
92,-,Luis Mariano,Maman la plus belle du monde,-,92,1,,,,
93,-,María Mezcle,Retirada,-,93,1,,,,
94,-,Matata,Gengetone Love,-,94,1,,,,
95,-,Stephanie,I'm Waiting for You,-,95,1,,,,
96,-,Gipsy Kings,"Amor, Amor",-,96,1,,,,
97,-,Emile Volel,J'ai peur de vous aimer (feat. Fred Fanfant),-,97,1,,,,
98,-,Riccardo Fogli,Storie di tutti I giorni,-,7,31,,,,
99,-,Demis Roussos,Goodbye My Love Goodbye,-,9,31,,,,
100,-,Althea & Donna,Uptown Top Ranking,-,30,29,,,,
