Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,92,,,,
2,-,The Dead South,In Hell I'll Be in Good Company,-,1,89,,,,
3,up,Alice,Una notte speciale,8,3,88,,,,
4,up,Paolo Conte,Sparring Partner,13,1,48,,,,
5,up,Matia Bazar,Ti sento,11,2,91,,,,
6,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),12,2,13,,,,
7,down,Khaled,Aicha (version mixte),3,1,92,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],18,3,36,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,92,,,,
10,-,Alice,Per Elisa,-,3,80,,,,
11,down,Shantel,Disko Partizani,9,3,91,,,,
12,up,Manu Chao,Me Gustas Tu,96,1,92,,,,
13,-,Manu Chao,Bongo Bong,-,2,85,,,,
14,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,4,85,,,,
15,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,75,,,,
16,-,Helene Fischer,Die Rose (Live),-,4,82,,,,
17,-,Rusted Root,Send Me On My Way,-,2,67,,,,
18,down,Dario G,Sunchyme,10,5,90,,,,
19,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,85,,,,
20,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,76,,,,
21,down,Hasenscheisse,Bernd am Grill,14,8,10,,,,
22,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,73,,,,
23,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,68,,,,
24,-,Salomé de Bahia,Outro Lugar,-,11,62,,,,
25,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,56,,,,
26,-,Deva Premal,Gayatri Mantra,-,3,64,,,,
27,down,Khaled,C’est la vie,17,3,76,,,,
28,-,Riccardo Fogli,Storie di tutti I giorni,-,7,33,,,,
29,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,43,,,,
30,down,Herzchen,Mein Kind,24,1,38,,,,
31,-,Chester See,God Damn You're Beautiful,-,19,41,,,,
32,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,62,,,,
33,up,I Santo California,Tornerò,35,2,63,,,,
34,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,85,,,,
35,-,Mory Kanté,Yeke Yeke,-,3,49,,,,
36,-,Ottawan,Hands Up (Give Me Your Heart),-,5,41,,,,
37,down,Jimmy Cliff,You Can Get It If You Really Want,29,19,31,,,,
38,down,Cirque du Soleil,Alegria,26,5,46,,,,
39,-,The Irish Rovers,Drunken Sailor,-,13,46,,,,
40,-,Django 3000,Heidi,-,19,29,,,,
41,down,Oliver Onions,Banana Joe,27,10,42,,,,
42,-,Lindsey Stirling,We Found Love,-,16,56,,,,
43,-,Althea & Donna,Uptown Top Ranking,-,30,31,,,,
44,-,Irma,I Know,-,37,17,,,,
45,-,Demis Roussos,Goodbye My Love Goodbye,-,9,33,,,,
46,-,Tito Puccio,Via con me,-,14,2,,,,
47,-,A.M.P.,Azzurro,-,26,26,,,,
48,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,42,,,,
49,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,45,,,,
50,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),6,2,64,,,,
51,-,Manu Chao,Rainin In Paradize,-,40,29,,,,
52,-,ケルティック・ウーマン,Amazing Grace,-,12,30,,,,
53,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,29,,,,
54,-,Rupee,Tempted to Touch,-,25,24,,,,
55,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,76,,,,
56,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,23,,,,
57,-,Israel Kamakawiwo'ole,Wonderful World,-,28,5,,,,
58,up,Raffaella Carrà,Tanti auguri,58,29,2,,,,
59,down,Nikos Vertis,S' Agapao,57,7,5,,,,
60,down,Wizkid,Essence,2,2,8,,,,
61,down,International Singers,L'Italiano,5,5,3,,,,
62,-,Arash,One Night in Dubai (feat. Helena),-,10,11,,,,
63,-,Olamide,Loading (feat. Bad Boy Timz),-,36,4,,,,
64,down,Panjabi MC,Mundian to Bach Ke,7,5,39,,,,
65,-,Kassav',Siyé Bwa (Live),-,65,1,,,,
66,down,Rocco Granata,Marina,51,24,7,,,,
67,-,José Afonso,Canção do Vai...E Vem,-,67,1,,,,
68,-,Happy Birthday,Happy Birthday,-,12,13,,,,
69,-,Jupp Schmitz,Wer soll das bezahlen?,-,25,2,,,,
70,-,Saliha Sami,Daddarbbaa,-,70,1,,,,
71,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,13,6,,,,
72,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,21,,,,
73,down,Bukahara,Eyes Wide Shut,44,16,5,,,,
74,-,KOKOROKO,Uman,-,74,1,,,,
75,-,International Singers,Per Elisa,-,75,1,,,,
76,-,Vasiliki Ntanta,Min Argis,-,76,1,,,,
77,-,Tingulli Trent,Po T'shoh Permas,-,77,1,,,,
78,-,Khaled,Ouelli el Darek,-,78,1,,,,
79,-,Kostas Gklavas,Mperdemata,-,79,1,,,,
80,-,Mordechai Ben David,V'nizkeh,-,80,1,,,,
81,-,Loshh,Faji,-,81,1,,,,
82,-,Bonny Lovy,La Cumbia Boliviana,-,82,1,,,,
83,-,Ionuț Galani,Paploma,-,83,1,,,,
84,-,Мурат Байчоров,Розы,-,84,1,,,,
85,-,Zeki Müren,Sevme Beni,-,85,1,,,,
86,-,Du Marthaz,Nha Doce Mel,-,86,1,,,,
87,-,Alostmen,Minus Me (feat. Ambolley),-,55,1,,,,
88,-,Teaspoon Ndelu & The Waves,Oh Yeh Soweto,-,49,1,,,,
89,-,Paco Hallak,Un sueño (Rumba),-,89,1,,,,
90,-,Black Bells Group,Sweet Sidney (Edit),-,90,1,,,,
91,-,Eli Herzlich,קשר של קיימא,-,91,1,,,,
92,-,"Subliminal, The Shadow & Sivan",התקווה,-,92,1,,,,
93,-,DJ Scaris,Prox,-,93,1,,,,
94,-,Formidable Vegetable,Grow a Garden,-,94,1,,,,
95,-,Avi Ilson,אשריך,-,95,1,,,,
96,-,Syncopaos,Vivir y Soñar,-,96,1,,,,
97,-,Cocktail Trio,Batje Vier,-,97,1,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,17,,,,
99,-,Secret Garden,Nocturne,-,19,24,,,,
100,-,The Dubliners,The Rocky Road to Dublin (Live),-,54,1,,,,
