Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,-,Band4Dancers,I WONDER WHY (Langsamer Walzer),-,1,1,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,50,,,,
5,-,Riccardo Fogli,Malinconia,-,1,4,,,,
6,down,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],4,4,2,,,,
7,up,Khaled,Aicha (version mixte),8,1,50,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,8,41,,,,
9,down,Matia Bazar,Ti sento,5,2,50,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,50,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,50,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,42,,,,
13,down,Shantel,Disko Partizani,12,3,50,,,,
14,up,Paolo Conte,Sparring Partner,33,1,6,,,,
15,-,Konstantinos Argiros,Athina Mou,-,11,13,,,,
16,down,Dario G,Sunchyme,6,5,50,,,,
17,up,Helene Fischer,Die Rose (Live),17,4,44,,,,
18,-,Wardruna,Kvitravn,-,6,1,,,,
19,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,1,,,,
20,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,47,,,,
21,down,Rusted Root,Send Me On My Way,16,2,30,,,,
22,down,Χάρις Αλεξίου,To Tango Tis Nefelis,2,2,2,,,,
23,-,Wardruna,Lyfjaberg,-,2,10,,,,
24,down,Alice,Una notte speciale,20,3,47,,,,
25,down,The Royal Scots Dragoon Guards,Amazing Grace,15,4,47,,,,
26,-,"AUTHOR SHEDDY, Master KG & Nomcebo Zikode",My Jerusalem,-,26,1,,,,
27,-,Mark Eliyahu,Journey,-,24,3,,,,
28,-,Tiiwtiiw & Cheb Djalil,Frota & Coco,-,28,1,,,,
29,up,Hamada Nashawaty,Shakle Habetek,51,29,4,,,,
30,-,Hasan Bitmez Project,Plevne Marşı - Orkestral,-,30,1,,,,
31,-,JERY.,Die grüne Welt nur noch Kunst,-,31,1,,,,
32,-,Oliver Onions,Banana Joe,-,10,14,,,,
33,-,Edinburgh City Police Pipeband,Scotland the Brave,-,33,3,,,,
34,-,Anna Sato & Toshiyuki Sasaki,Watasha,-,34,1,,,,
35,-,Carlos Dante & Alfredo de Angelis y Su Orquesta Tipica,Caminito del Taller,-,35,1,,,,
36,-,"Elvino Vardaro, Juan Bautista Guido Orchestra & Juan Lauga",Y A Mi Que Me Importa,-,36,1,,,,
37,-,Richard Searles,An Dro,-,37,1,,,,
38,-,Benny Goodman,Shirt Tail Stomp,-,38,1,,,,
39,-,Big Dance,Czy Chciała By Pani,-,39,1,,,,
40,-,DJ Willy G & Thebest Kingmalandro,Kuyoyo,-,40,1,,,,
41,-,Richard Searles,Laride a Huit Temps,-,41,1,,,,
42,-,Mark Eliyahu,Sunshine,-,42,1,,,,
43,-,Gitarrenduo Funk Wegener,St. Annes Reel / Soldiers Joy,-,43,1,,,,
44,-,JERY.,"""Reisenbleiben""",-,44,1,,,,
45,-,Ислам Итляшев,Она любила розы,-,8,2,,,,
46,down,Panjabi MC,Mundian to Bach Ke,39,5,25,,,,
47,-,Nasz Folk,Pocałuj mnie,-,47,1,,,,
48,-,Sirvan Khosravi,بارون پاییزی (Live in Tabriz 2020),-,48,1,,,,
49,-,Megadrums,Ektalpuri,-,49,1,,,,
50,-,Traktorkestar,Nordic Walking,-,50,1,,,,
51,-,Jimena Angel,Llamameya,-,51,1,,,,
52,-,L'Homanix,Kamalondo,-,52,1,,,,
53,-,Valadis,Ftaiei O Erotas,-,53,1,,,,
54,-,Scotland Laddie Pipes & Drums,Highland Laddie,-,54,1,,,,
55,-,Volkan Arslan & Bilal Hancı,Gözlerin Gözlerime,-,55,1,,,,
56,-,Najwa Karam,Beirut,-,56,1,,,,
57,-,Danuta Balcer,Po Ślubie,-,57,1,,,,
58,-,Beser Şahin,Rojbaş,-,58,1,,,,
59,-,Jonas Kvarnström,The Golden Fields,-,59,1,,,,
60,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,46,3,,,,
61,-,CEF Tanzy,Mente Poluída,-,61,1,,,,
62,-,Manolis Androulidakis & Michalis Koumbios,La Mari (La Donna Di Genova),-,62,1,,,,
63,-,Beser Şahin,Newroz,-,63,1,,,,
64,-,Amsterdam Andalusian Orchestra,Guebbahi Hijaz,-,64,1,,,,
65,-,Najwa Karam,Baalee Mashnaatou,-,65,2,,,,
66,-,Victoria Johnston,Land of Hope,-,66,1,,,,
67,-,Küçük Tülay,Erzurum'da Çevirdiler Yolumu,-,67,1,,,,
68,-,Zoran Starcevic,All of Me,-,68,1,,,,
69,-,Feten Feten,Chocolat (Swing),-,69,1,,,,
70,-,Kiddye Bonz,Stocc (feat. Edwin Vibez),-,70,1,,,,
71,-,Walter Morais,Dia de Chuva,-,71,1,,,,
72,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,23,2,,,,
73,-,Ross Ainslie,Happy Place,-,73,1,,,,
74,-,Volkan Yağan,Setero,-,74,1,,,,
75,-,Gudrun Walther & Jürgen Treyz,The Diplodocus,-,75,1,,,,
76,-,Jesse Gallagher,Horses & Trains,-,76,1,,,,
77,-,AnnA Franken,Seeräuber Jenny,-,77,1,,,,
78,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],18,11,42,,,,
79,-,Misia,Fogo Preso,-,79,1,,,,
80,-,Valadis,Hanome,-,80,1,,,,
81,down,Alice,Per Elisa,21,3,42,,,,
82,-,Hasan Çoban,Potpori (Anan Öle Gel Vermişler Yarimi Anlamadın Yar),-,82,1,,,,
83,-,Emma Geekie,Amazing Grace (Patriotic Mix) [Patriotic Mix],-,83,1,,,,
84,-,Sabicas,Amanecer Arabe,-,84,1,,,,
85,-,Kral Deniz,Gülüm Sen Güzelsin,-,85,1,,,,
86,-,Sabicas,Jaleo Canastero (feat. Carmen Amaya),-,86,1,,,,
87,down,Manu Chao,Bongo Bong,14,2,49,,,,
88,-,Franco,Kinsiona,-,88,1,,,,
89,-,Kral Deniz,Bu Ayrılık Nesi,-,89,1,,,,
90,down,Dario G,"Carnaval De Paris (12"" Mix)",19,14,39,,,,
91,-,The Henshaw Family & Friends,Across the Ocean (feat. Sharon Shannon),-,91,1,,,,
92,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,2,37,,,,
93,-,The Henshaw Family & Friends,The Trip to Athlone/The Lilting Banshee/Jimmy Ward's Jig (feat. Sharon Shannon),-,93,1,,,,
94,down,Lindsey Stirling,We Found Love,23,16,28,,,,
95,down,Salomé de Bahia,Outro Lugar,24,11,34,,,,
96,-,The Henshaw Family & Friends,The Silver Spear/The Morning Nightcap/The Ravelled Hank of Yarn (feat. Sharon Shannon),-,96,1,,,,
97,down,K. H. Bandosz,Heja BVB,25,6,33,,,,
98,-,The Henshaw Family & Friends,The Frost Is All Over/Queen of the Rushes (feat. Sharon Shannon),-,98,1,,,,
99,-,The Henshaw Family & Friends,The Bachelor (feat. Sharon Shannon),-,99,1,,,,
100,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,26,,,,
