Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,146,,,,
3,up,Herzchen,Mein Kind,3,1,92,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,18,1,143,,,,
5,down,Khaled,Aicha (version mixte),4,1,145,,,,
6,up,Loud Urban Choir,Bloody Samaritan (Cover),10,3,13,,,,
7,down,Paolo Conte,Sparring Partner,5,1,102,,,,
8,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,84,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,146,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,146,,,,
11,up,Burna Boy,Last Last,19,3,16,,,,
12,up,Matia Bazar,Ti sento,17,2,142,,,,
13,down,Alice,Una notte speciale,7,3,140,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,137,,,,
15,down,Mory Kanté,Yeke Yeke,13,3,79,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,125,,,,
17,down,Shantel,Disko Partizani,16,3,144,,,,
18,up,Manu Chao,Bongo Bong,22,1,136,,,,
19,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,20,3,129,,,,
20,down,Alice,Per Elisa,12,3,130,,,,
21,down,Helene Fischer,Die Rose (Live),15,4,128,,,,
22,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],23,11,118,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,3,14,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,111,,,,
25,up,Khaled,C’est la vie,28,3,127,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,1,102,,,,
27,up,Lindsey Stirling,We Found Love,27,16,91,,,,
28,up,I Santo California,Tornerò,38,2,102,,,,
29,up,Salomé de Bahia,Outro Lugar,29,11,102,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,30,4,130,,,,
31,up,K. H. Bandosz,Heja BVB,32,6,96,,,,
32,-,Betty Curtis,Chariot (Sul mio carro),-,32,1,,,,
33,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,92,,,,
34,down,Deva Premal,Gayatri Mantra,33,3,105,,,,
35,down,Rusted Root,Send Me On My Way,25,2,106,,,,
36,down,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,79,,,,
37,down,Jimmy Cliff,You Can Get It If You Really Want,35,19,65,,,,
38,down,Chester See,God Damn You're Beautiful,37,19,73,,,,
39,up,Django 3000,Heidi,49,19,60,,,,
40,up,The Royal Scots Dragoon Guards,Highland Cathedral,48,14,74,,,,
41,down,Ottawan,Hands Up (Give Me Your Heart),39,5,69,,,,
42,down,Hasenscheisse,Bernd am Grill,24,8,55,,,,
43,down,The Irish Rovers,Drunken Sailor,40,13,81,,,,
44,down,Cirque du Soleil,Alegria,41,5,69,,,,
45,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],57,1,49,,,,
46,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),42,2,106,,,,
47,down,The Cast,Auld Lang Syne,43,2,67,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),54,31,70,,,,
49,down,Oliver Onions,Banana Joe,44,10,71,,,,
50,down,Riccardo Fogli,Storie di tutti I giorni,45,7,59,,,,
51,down,Althea & Donna,Uptown Top Ranking,46,30,54,,,,
52,up,Demis Roussos,Goodbye My Love Goodbye,72,9,54,,,,
53,down,A.M.P.,Azzurro,47,26,49,,,,
54,up,ケルティック・ウーマン,Amazing Grace,61,12,51,,,,
55,down,Manu Chao,Rainin In Paradize,51,40,51,,,,
56,down,The Auld Town Band & Pipes,Scotland the Brave,50,27,41,,,,
57,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],53,43,41,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,8,126,,,,
59,down,Rupee,Tempted to Touch,52,25,42,,,,
60,up,Secret Garden,Nocturne,76,19,42,,,,
61,down,Shantel,Disko Boy,56,22,36,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,55,10,39,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,50,33,,,,
64,down,Delerium & Sarah McLachlan,Silence,60,31,9,,,,
65,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),71,4,19,,,,
66,down,Mory Kanté,Yeke Yeke (Short Mix),62,49,30,,,,
67,down,Bettina Wegner,Kinder (Sind So Kleine Hände),63,19,30,,,,
68,-,Peter Kent & Friends,Solo Por Ti,-,19,6,,,,
69,down,Sha,Respect the Girls,64,50,32,,,,
70,down,Ronan Hardiman,Lord of the Dance,65,33,23,,,,
71,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,24,37,,,,
72,up,Sigur Rós,Hoppípolla,75,58,14,,,,
73,down,The Dubliners,The Rocky Road to Dublin (Live),70,54,19,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,22,50,,,,
75,down,Manu Chao,Clandestino,67,16,24,,,,
76,down,Miten,So Much Magnificence (feat. Deva Premal),69,35,23,,,,
77,up,Irma,I Know,79,37,38,,,,
78,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,78,1,,,,
79,down,Korede Bello,Do Like That,77,34,22,,,,
80,-,Fireboy DML,Bandana,-,43,2,,,,
81,-,Andrea Maria Schroeter,Ein Lied auf Dich,-,29,6,,,,
82,up,Buena Vista Social Club,Chan Chan (Live),89,49,21,,,,
83,down,Miriam Makeba,Pata Pata (Stereo Version),82,3,79,,,,
84,-,Elizabeth Fumero Muren & Robert Muren,Shalom Alechem England,-,84,1,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,5,57,,,,
86,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,7,,,,
87,-,Coşkun Direk,Ankara'nın Bağları,-,32,1,,,,
88,-,Magic System,Magic In The Air (feat.Chawki),-,29,7,,,,
89,-,Elizabeth Fumero Muren & Robert Muren,Spain,-,89,1,,,,
90,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,90,1,,,,
91,-,Omah Lay,soso,-,12,2,,,,
92,down,P-Square,Personally,66,25,9,,,,
93,down,Manu Chao,Je ne t'aime plus,78,37,17,,,,
94,down,Ottawan,D.I.S.C.O. (English Maxi Version),90,16,20,,,,
95,down,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),88,37,15,,,,
96,down,Manu Chao,Bongo Bong,80,55,20,,,,
