Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),2,1,12,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,136,,,,
3,up,Rema,Calm Down,3,1,15,,,,
4,up,Herzchen,Mein Kind,26,1,82,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,4,1,133,,,,
6,-,Lhasa de Sela,Fool's Gold,-,6,1,,,,
7,up,Burna Boy,Last Last,8,3,6,,,,
8,up,Paolo Conte,Sparring Partner,9,1,92,,,,
9,up,Khaled,C’est la vie,27,3,117,,,,
10,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,74,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,136,,,,
12,down,Manu Chao,Me Gustas Tu,5,1,136,,,,
13,up,Matia Bazar,Ti sento,16,2,132,,,,
14,up,Dario G,Sunchyme,18,5,130,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,127,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,115,,,,
17,up,Manu Chao,Bongo Bong,17,2,126,,,,
18,down,Shantel,Disko Partizani,15,3,134,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,3,5,,,,
20,up,Khaled,Aicha (version mixte),29,1,135,,,,
21,-,Loud Urban Choir,Bloody Samaritan (Cover),-,3,3,,,,
22,down,Helene Fischer,Die Rose (Live),19,4,118,,,,
23,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],41,11,109,,,,
24,down,Hasenscheisse,Bernd am Grill,20,8,45,,,,
25,down,Dario G,"Carnaval De Paris (12"" Mix)",21,14,105,,,,
26,down,Alice,Una notte speciale,6,3,130,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,93,,,,
28,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,102,,,,
29,down,Alice,Per Elisa,12,3,120,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,30,4,120,,,,
31,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,9,83,,,,
32,down,Rusted Root,Send Me On My Way,28,2,97,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,35,19,56,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,39,,,,
35,up,Deva Premal,Gayatri Mantra,43,3,95,,,,
36,down,Deutsche Nationalhymne,Deutsche Nationalhymne,31,13,70,,,,
37,-,Lindsey Stirling,We Found Love,-,16,82,,,,
38,down,Chester See,God Damn You're Beautiful,37,19,64,,,,
39,down,I Santo California,Tornerò,38,2,93,,,,
40,down,Salomé de Bahia,Outro Lugar,36,11,93,,,,
41,up,Django 3000,Heidi,42,19,51,,,,
42,down,Ottawan,Hands Up (Give Me Your Heart),40,5,60,,,,
43,up,Mory Kanté,Yeke Yeke,69,3,70,,,,
44,down,K. H. Bandosz,Heja BVB,24,6,88,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,8,116,,,,
46,-,International Singers,Sara perche ti amo,-,15,2,,,,
47,up,Cirque du Soleil,Alegria,98,5,60,,,,
48,down,The Irish Rovers,Drunken Sailor,44,13,72,,,,
49,-,Lokua Kanza,Baselombo,-,49,1,,,,
50,-,Lokua Kanza,Mboka,-,50,1,,,,
51,-,International Singers,Felicita',-,38,1,,,,
52,-,Alina Lorfeo,Salty,-,52,1,,,,
53,-,La Ganga Calé,Veneno de Libélula (feat. María Peláe),-,53,1,,,,
54,-,Lokua Kanza,Kumisaka Nkolo,-,54,1,,,,
55,-,Bierfiedler,Der Fischer,-,55,1,,,,
56,-,Despina Vandi & Giorgos Mazonakis,Amane,-,56,1,,,,
57,-,Vania Abreu,Embola Bola,-,57,1,,,,
58,-,Müller & Makaroff,¡Ahora! (Now!),-,58,1,,,,
59,-,Shanti Manpreet,Akaal,-,59,1,,,,
60,-,Wardruna,Skugge,-,60,2,,,,
61,-,November Rose,Wake Up,-,61,1,,,,
62,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,22,,,,
63,-,Elif Sanchez,Para Recordarte,-,63,1,,,,
64,-,Adixyco,"Small Room, Big Heart (feat. Maryam Moghaddam) [Multiverse Mix]",-,64,1,,,,
65,-,Shadya,Wennabi wahashtina,-,65,1,,,,
66,-,Chike,Out of Love,-,66,1,,,,
67,-,Salsa Celtica,Esperanza,-,67,1,,,,
68,-,Mudra D Viral & Sheebah,Ayi,-,68,1,,,,
69,-,Ricardo Caliente,El Condor Pasa (If I Could),-,69,1,,,,
70,-,Morgane Ji,Mon Nom Est Personne,-,70,1,,,,
71,-,Wardruna,Helvegen (First Flight of the White Raven LIVE),-,26,1,,,,
72,-,Dj Jabato,Motigbana ( jabato extended) [Remix],-,72,1,,,,
73,-,L'Attirail,Le grand nuage de poussière,-,73,1,,,,
74,-,Hasan Zirak,Kermashan,-,74,1,,,,
75,-,Acapella Onion,The Unquiet Grave,-,75,1,,,,
76,-,Konstantinos Nazis,Noumero 1 (Trelenome),-,76,1,,,,
77,-,Sara Correia,Hoje,-,77,1,,,,
78,-,The Carnaval Guitar Duo,El Condor Pasa,-,78,1,,,,
79,-,Frank Lima Violinist,Caruso,-,79,1,,,,
80,-,Poobon,Tigh (Moonbeam Remix),-,80,1,,,,
81,-,DJ Niar,Mix Bad Bunny 2022,-,81,1,,,,
82,-,Poobon,Dvoone (feat. Parsalip),-,82,1,,,,
83,-,Tetsuji Hayashi,Hidarimune No Seiza,-,83,1,,,,
84,-,MacKenzie's Pipes & Strings,Theme from Beethoven's 6th Symphony,-,84,1,,,,
85,-,Poobon,Khodkoshi,-,85,1,,,,
86,-,Astor Piazzolla,Finale (Tango Apasionado) [2009 Remaster],-,86,1,,,,
87,-,Borneswerder Männerchor,Wer Hat Dich Du Schoener Wald,-,87,1,,,,
88,-,Borneswerder Männerchor,In Wilhelmsburg,-,88,1,,,,
89,-,Poobon,Heif (feat. Ashbon),-,89,1,,,,
90,-,Astor Piazzolla,Milonga for Three (2009 Remaster),-,90,1,,,,
91,-,Poobon,Ghalbe Shishei,-,91,1,,,,
92,-,Astor Piazzolla,Prologue (Tango Apasionado) [2009 Remaster],-,92,1,,,,
93,-,Peter Gabriel,Biko (feat. Ekome) [Live at WOMAD 1982],-,93,1,,,,
94,-,Wantons,Hanoozam,-,94,1,,,,
95,-,Sidiki Dembele,"Siniensigui -A song of faith in the future (feat. Abel Selaocoe, Alan Keary & Baba Galle Kante)",-,95,1,,,,
96,-,Ja'dor & Lino Golden,Dive Maldive,-,38,2,,,,
97,-,Fernando Villalona,No Podras,-,97,1,,,,
98,-,François Nkotti,Retrait'a mbamba,-,98,1,,,,
99,-,Apolas Lermi,Tzivaeri,-,99,1,,,,
100,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,61,,,,
