Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekaterina Shelehova,Savage Daughter,1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,207,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,207,,,,
4,up,Paolo Conte,Sparring Partner,6,1,163,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,9,1,204,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,140,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,181,,,,
8,up,Shantel,Disko Partizani,12,3,205,,,,
9,down,Herzchen,Mein Kind,5,1,153,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,190,,,,
11,up,Matia Bazar,Ti sento,27,2,200,,,,
12,up,Deva Premal,Gayatri Mantra,19,3,164,,,,
13,up,Manu Chao,Bongo Bong,14,1,196,,,,
14,up,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",43,14,2,,,,
15,up,Manu Chao,Me Gustas Tu,15,1,207,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,159,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,3,74,,,,
18,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,167,,,,
19,down,K. H. Bandosz,Heja BVB,18,6,150,,,,
20,down,Salomé de Bahia,Outro Lugar,17,11,161,,,,
21,down,Rusted Root,Send Me On My Way,20,2,161,,,,
22,up,Oliver Onions,Banana Joe,31,10,122,,,,
23,down,Helene Fischer,Die Rose (Live),21,4,188,,,,
24,down,I Santo California,Tornerò,22,2,157,,,,
25,down,Alice,Una notte speciale,7,3,197,,,,
26,down,Chester See,God Damn You're Beautiful,25,19,123,,,,
27,down,Deutsche Nationalhymne,Deutsche Nationalhymne,23,13,128,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,10,76,,,,
29,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),26,2,166,,,,
30,down,The Irish Rovers,Drunken Sailor,29,13,135,,,,
31,down,Ottawan,Hands Up (Give Me Your Heart),28,5,121,,,,
32,down,The Cast,Auld Lang Syne,30,2,116,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,32,7,102,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,35,27,77,,,,
35,up,Rupee,Tempted to Touch,40,25,69,,,,
36,down,Alice,Per Elisa,33,3,183,,,,
37,up,Shantel,Disko Boy,37,22,68,,,,
38,down,Estas Tonne,The Essence (Live),24,5,3,,,,
39,up,Delerium & Sarah McLachlan,Silence,42,31,35,,,,
40,-,Ibrahim Ferrer JR,Dos Gardenias,-,40,1,,,,
41,down,Khaled,Aicha (version mixte),39,1,188,,,,
42,-,Ultimatone,İzmir Marşı (Epic Version),-,42,1,,,,
43,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,12,,,,
44,-,Nale,Home,-,44,1,,,,
45,-,Hanini,Mel’ha Marghbouna,-,45,1,,,,
46,-,Munknörr,Uppsala,-,46,1,,,,
47,-,Nale,Relax,-,47,1,,,,
48,-,Richard Birman,San Sou Si,-,48,1,,,,
49,-,Csala Csilla & Máté Lajos,Hogyha Nekem Sok Pénzem Lesz,-,49,1,,,,
50,-,Giorgos Margaritis,Stin Kleidomeni Porta Sou,-,50,1,,,,
51,-,Shai Sol & גלעד חזן,שור דודי,-,51,1,,,,
52,-,Kerîmê Jîrkî & Mesud Gever,Perîzade,-,52,1,,,,
53,-,Esron Y. Spielberg,Headways (Roadmix),-,53,1,,,,
54,-,Giorgos Margaritis,Esy Milas Stin Kardia Mou,-,54,1,,,,
55,-,Ghazal Shakeri,Man O To,-,55,1,,,,
56,-,"Michaël Brun, Charly Black, Machel Montano & J Perry",Jessica (Island Remix),-,56,1,,,,
57,-,Ahmed Mounib,Sadaany Ya Sahby,-,57,1,,,,
58,-,Frank Valentino,Tussen tempels en theaters,-,58,1,,,,
59,-,Machel Montano,Waiting on the Stage (feat. Badjohn Republic),-,59,1,,,,
60,-,Musikkorps der 1. Gebirgsdivision,Badenweiler Marsch,-,20,4,,,,
61,-,Mairi Vassou,I Agapi Einai Pyrkagia,-,61,1,,,,
62,-,Daniele Battaglia,Fresco,-,62,1,,,,
63,-,Hansraj Raghuwanshi,Jai Ganesh Deva,-,63,1,,,,
64,-,Schneeberger & Bakanic Quartett,River Tales,-,64,1,,,,
65,-,Zucchero,My Love,-,9,23,,,,
66,-,Schneeberger & Bakanic Quartett,"Avanti, Avanti",-,66,1,,,,
67,-,Selman Ciziri,Rojen Şerin,-,67,1,,,,
68,-,"Kuljit Bhamra, Jacqueline Shave & John Parricelli",Sounds of Harris: Lullaby of a Lapwing,-,68,1,,,,
69,-,Ernst Holzmann,"Wo kommst du her, wo gehst du hin",-,69,1,,,,
70,-,Isabell Werth,Phantom der Oper,-,25,3,,,,
71,up,Cirque du Soleil,Alegria,87,5,100,,,,
72,-,Hansraj Raghuwanshi,Shiv Kailasho Ke Vasi,-,72,1,,,,
73,-,AngelPvP,A Walk Through Hell,-,73,1,,,,
74,-,Jimmy Crowley,Níl 'na Lá,-,74,1,,,,
75,down,Ottawan,D.I.S.C.O. (English Maxi Version),45,16,44,,,,
76,-,Ensamble Gurrufío,San Rafael Quitapesares,-,76,1,,,,
77,-,For Free Hands,Brotherhood of Seven (feat. Alaa Zouiten),-,77,1,,,,
78,-,פטריק סבג,יום יום (feat. אתי אנקרי & Laya Project),-,78,1,,,,
79,-,For Free Hands,Kaleidoscope Freedom (feat. Alaa Zouiten),-,79,1,,,,
80,-,"Taos Amrouche, Hmaoui Abdelhamid & Saidji Mohamed",Chant de procession de l'oncle 2,-,80,1,,,,
81,-,Osvaldo Requena & Fernando Suarez Paz,Al Poeta de la Paz,-,81,1,,,,
82,-,DschungelModerator,Lebens Retter Song - Prüfen Rufen Drücken,-,82,1,,,,
83,-,Claudio Fênix,Numaya,-,83,1,,,,
84,-,Ladysmith Black Mambazo,Inkanyezi Nezazi (Star & the Wiseman),-,84,1,,,,
85,-,Soum Bill,Aime ton prochain,-,85,1,,,,
86,-,Chico Mann,Who You Runnin from?,-,86,1,,,,
87,-,Hozan Sezer,Delale Yare,-,87,1,,,,
88,-,Agrin Azad,Söyle Derdin Ne,-,88,1,,,,
89,-,Agrin Azad,Bunca Gamı Bunca Derdi,-,89,1,,,,
90,-,Agrin Azad,Xezal,-,90,1,,,,
91,-,Capitol Symphony Orchestra,Can-Can,-,91,1,,,,
92,down,Manu Chao,Clandestino,88,16,44,,,,
93,down,Miten,So Much Magnificence (feat. Deva Premal),72,35,36,,,,
