Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,149,,,,
3,up,Herzchen,Mein Kind,15,1,95,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,19,1,146,,,,
5,down,Paolo Conte,Sparring Partner,4,1,105,,,,
6,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],5,3,87,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,149,,,,
8,down,Khaled,Aicha (version mixte),7,1,148,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,149,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,140,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,132,,,,
12,up,Mory Kanté,Yeke Yeke,16,3,82,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,128,,,,
14,down,Shantel,Disko Partizani,9,3,147,,,,
15,down,Alice,Una notte speciale,14,3,143,,,,
16,up,Matia Bazar,Ti sento,21,2,145,,,,
17,up,Manu Chao,Bongo Bong,18,1,139,,,,
18,up,Helene Fischer,Die Rose (Live),20,4,131,,,,
19,down,Burna Boy,Last Last,3,3,19,,,,
20,up,K. H. Bandosz,Heja BVB,29,6,99,,,,
21,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,121,,,,
22,up,Hasenscheisse,Bernd am Grill,23,8,58,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,3,17,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,114,,,,
25,down,Alice,Per Elisa,12,3,133,,,,
26,down,Khaled,C’est la vie,13,3,130,,,,
27,up,Salomé de Bahia,Outro Lugar,27,11,105,,,,
28,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,95,,,,
29,up,The Royal Scots Dragoon Guards,Amazing Grace,38,4,133,,,,
30,up,Deva Premal,Gayatri Mantra,31,3,108,,,,
31,up,Rusted Root,Send Me On My Way,32,2,109,,,,
32,up,Deutsche Nationalhymne,Deutsche Nationalhymne,33,13,82,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,34,19,68,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,1,105,,,,
35,up,I Santo California,Tornerò,36,2,105,,,,
36,up,Chester See,God Damn You're Beautiful,39,19,76,,,,
37,up,The Irish Rovers,Drunken Sailor,40,13,84,,,,
38,down,Ottawan,Hands Up (Give Me Your Heart),28,5,72,,,,
39,up,Cirque du Soleil,Alegria,42,5,72,,,,
40,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),41,2,109,,,,
41,up,The Cast,Auld Lang Syne,43,2,70,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),68,31,73,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,46,7,62,,,,
44,up,Oliver Onions,Banana Joe,45,10,74,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,8,129,,,,
46,up,Althea & Donna,Uptown Top Ranking,47,30,57,,,,
47,-,Paolo Conte,Sotto Le Stelle del Jazz,-,47,1,,,,
48,up,The Royal Scots Dragoon Guards,Highland Cathedral,65,14,77,,,,
49,down,Django 3000,Heidi,37,19,63,,,,
50,up,Manu Chao,Rainin In Paradize,72,40,54,,,,
51,down,A.M.P.,Azzurro,48,26,52,,,,
52,down,Rupee,Tempted to Touch,51,25,45,,,,
53,down,The Auld Town Band & Pipes,Scotland the Brave,50,27,44,,,,
54,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],53,43,44,,,,
55,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,24,40,,,,
56,down,Secret Garden,Nocturne,55,19,45,,,,
57,up,Shantel,Disko Boy,57,22,39,,,,
58,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,10,42,,,,
59,up,Demis Roussos,Goodbye My Love Goodbye,59,9,57,,,,
60,down,The Dubliners,The Rocky Road to Dublin (Live),56,54,22,,,,
61,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,1,52,,,,
62,up,ケルティック・ウーマン,Amazing Grace,62,12,54,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,50,36,,,,
64,down,Delerium & Sarah McLachlan,Silence,63,31,12,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,22,53,,,,
66,down,Mory Kanté,Yeke Yeke (Short Mix),64,49,33,,,,
67,down,Bettina Wegner,Kinder (Sind So Kleine Hände),66,19,33,,,,
68,down,Sha,Respect the Girls,67,50,35,,,,
69,up,Ronan Hardiman,Lord of the Dance,76,33,26,,,,
70,down,Manu Chao,Clandestino,69,16,27,,,,
71,up,Korede Bello,Do Like That,73,34,25,,,,
72,up,Sigur Rós,Hoppípolla,74,58,17,,,,
73,down,Manu Chao,Je ne t'aime plus,71,37,20,,,,
74,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),75,4,22,,,,
75,up,Ottawan,D.I.S.C.O. (English Maxi Version),78,16,23,,,,
76,down,Miten,So Much Magnificence (feat. Deva Premal),70,35,26,,,,
77,up,Manu Chao,Bongo Bong,87,55,23,,,,
78,up,Irma,I Know,81,37,41,,,,
79,up,P-Square,Personally,82,25,12,,,,
80,up,Miriam Makeba,Pata Pata (Stereo Version),84,3,81,,,,
81,up,Buena Vista Social Club,Chan Chan (Live),89,49,24,,,,
82,-,Magic System,Magic In The Air (feat.Chawki),-,29,8,,,,
83,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,54,2,,,,
84,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,84,1,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,5,58,,,,
86,-,Patrizio Buanne,Sempre sempre solo noi,-,86,1,,,,
87,-,Herzchen,Mein Kind (Duett Version),-,12,30,,,,
88,up,Israel Kamakawiwo'ole,Take Me Home Country Road,90,59,15,,,,
89,-,Mahala Raï Banda,Mahalageasca,-,61,14,,,,
90,down,Renato Carosone,Tu vuò fà l'Americano,88,50,17,,,,
91,down,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),79,37,18,,,,
