Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,41,,,,
2,down,Rose May Alaba,Crazy,1,1,5,,,,
3,up,Wes,Alane (Radio Mix),3,1,12,,,,
4,up,Khaled,Aicha (version mixte),7,1,41,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,4,1,40,,,,
6,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,1,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,41,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,41,,,,
9,-,Burna Boy,Real Life (feat. Stormzy),-,9,1,,,,
10,up,Manu Chao,Bongo Bong,12,2,40,,,,
11,up,Alice,Una notte speciale,14,3,39,,,,
12,down,Matia Bazar,Ti sento,9,2,41,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,41,,,,
14,up,Salomé de Bahia,Outro Lugar,20,11,29,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,33,,,,
16,down,Alice,Per Elisa,15,3,36,,,,
17,down,Shantel,Disko Partizani,8,3,41,,,,
18,-,Burna Boy,Wonderful,-,11,5,,,,
19,down,Helene Fischer,Die Rose (Live),16,4,36,,,,
20,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,36,,,,
21,up,Konstantinos Argiros,Athina Mou,57,11,9,,,,
22,up,The Royal Scots Dragoon Guards,Amazing Grace,23,4,39,,,,
23,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,23,1,,,,
24,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,31,,,,
25,-,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],-,25,1,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,39,,,,
27,down,Dario G,Sunchyme,19,5,41,,,,
28,up,Khaled,C’est la vie,30,3,29,,,,
29,-,Burna Boy,Time Flies (feat. Sauti Sol),-,29,1,,,,
30,-,Bläck Fööss,In Unsrem Veedel (Live),-,30,1,,,,
31,down,K. H. Bandosz,Heja BVB,25,6,28,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,1,30,,,,
33,-,Burna Boy,23,-,33,1,,,,
34,down,Dario G,"Carnaval De Paris (12"" Mix)",24,14,34,,,,
35,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),21,9,23,,,,
36,down,Deva Premal,Gayatri Mantra,26,3,29,,,,
37,-,TakuDaProducer,On the Way (feat. Pressure Busspipe),-,37,1,,,,
38,-,Righeira,Vamos a la playa,-,15,2,,,,
39,-,Cosmic Voices from Bulgaria,Tropar Na Sv.sv. Kiril I Metodiy,-,39,1,,,,
40,-,Jimmy Cliff,The Harder They Come,-,40,1,,,,
41,-,The Dubliners,Galway Races,-,41,1,,,,
42,-,Martina Eisenreich,Ölfass Suite,-,42,1,,,,
43,down,Panjabi MC,Mundian to Bach Ke,36,5,21,,,,
44,-,M’ANAM,M'anam,-,43,1,,,,
45,-,Francisco Canaro,Nochebuena (feat. Agustín Irusta) [Remasterizado],-,45,1,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,8,33,,,,
47,-,Quartetoukan,Li Beirut,-,47,1,,,,
48,-,Monte,Jungla,-,48,1,,,,
49,-,Peter Kent & Friends,Solo Por Ti,-,19,1,,,,
50,-,Emilio Balcarce & Orquesta Osvaldo Pugliese,Si Sos Brujo,-,50,1,,,,
51,-,Reza Sadeghi,Rade Pa,-,51,1,,,,
52,-,Pietro B.,Unchained Melody (feat. Vesislava),-,52,1,,,,
53,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,53,1,,,,
54,-,Machinimasound,Sexergetic,-,54,1,,,,
55,-,Primavera en Salonico & Savina Yannatou,Terra Ca Nun Senti,-,55,1,,,,
56,-,Avartar,Disability (Part of We),-,56,1,,,,
57,-,The Football Club Group,Canto rossonero,-,57,1,,,,
58,-,Addis Buchanan,Surya Namaskar,-,58,1,,,,
59,-,Teddy Afro,Zelesegna,-,59,1,,,,
60,-,Jayac,Te Fuiste,-,60,1,,,,
61,-,Heilung,Norupo,-,23,4,,,,
62,-,Dil Tengi,Kar Yağar Kar Üstüne (Remix),-,62,1,,,,
63,-,Teddy Afro,Wolo,-,63,1,,,,
64,-,Jayac,Volver Amar,-,64,1,,,,
65,-,Angélique Kidjo,Logozo,-,65,1,,,,
66,-,Burna Boy,Wettin Dey Sup,-,49,1,,,,
67,-,Valérie Duchâteau,La chanson des vieux amants,-,67,1,,,,
68,-,MoClef,Pour Me Water,-,68,1,,,,
69,-,Diana Di L'alba,Mediterraniu,-,69,1,,,,
70,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,46,2,,,,
71,-,Fussballhelden,A Portuguesa (Portugal Nationalhymne),-,71,1,,,,
72,-,Maraveyas,Faros,-,72,1,,,,
73,-,Arleta Nikoleta Tsapra,Aftomatos Tilêfonitis,-,73,1,,,,
74,-,Blaskapelle Peng,Bodensee-Polka,-,74,1,,,,
75,-,Manuel Mendes,A Portuguesa,-,75,1,,,,
76,-,Chinazo,For You,-,76,1,,,,
77,-,Burna Boy,Alarm Clock,-,77,1,,,,
78,-,David & Steve Gordon,Secret Lotus,-,78,1,,,,
79,-,Romano,Six,-,79,1,,,,
80,-,Kevin Crawford,Paddy Fahy's / The Echo,-,80,1,,,,
81,-,Clifton Chenier,I'm Coming Home (To See My Mother),-,81,1,,,,
82,-,Watazu,Besame Mama,-,82,1,,,,
83,-,Deva Premal,Om Tare Tuttare,-,34,1,,,,
84,down,Nice Life,Devina Hard,47,47,2,,,,
85,-,Los Iberia,Verde Que Te Quiero Verde,-,85,1,,,,
86,-,Verschiedene Interpreten & Jingle,Hey D.J (Jingle),-,86,1,,,,
87,-,Nice Life,Hand of the Devil,-,87,1,,,,
88,-,Various Artists & Intro,Dj In the Mix (Intro) [Intro],-,88,1,,,,
89,-,Nice Life,Warda,-,89,1,,,,
90,-,Ibo,Ya Ghayeb,-,90,1,,,,
91,-,Burna Boy,Bebo,-,72,1,,,,
92,-,Bohemia,Hinter der Garage (Instrumental),-,92,1,,,,
93,-,Orhan Enes Kuzu,Woyzeck,-,93,1,,,,
94,-,Müslüm Kandamar,Gelin Damat Halayı,-,94,1,,,,
95,-,HeartBeats Pro,Disappear,-,95,1,,,,
96,down,Jimmy Cliff,You Can Get It If You Really Want,33,19,3,,,,
97,-,Kostas Mantzios,Farewell (Apohairetismos),-,97,1,,,,
98,down,Rusted Root,Send Me On My Way,27,2,24,,,,
99,-,Anna Meliti,Buses Arrived (Ftasan Leoforeia),-,99,1,,,,
100,-,Christos Papadopoulos,My Soul My Love (Psihi Mou Kardia Mou),-,100,1,,,,
