Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,1,45,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,61,,,,
4,up,Khaled,Aicha (version mixte),9,1,61,,,,
5,up,Alice,Una notte speciale,14,3,57,,,,
6,down,Paolo Conte,Sparring Partner,3,1,17,,,,
7,up,Khaled,C’est la vie,34,3,48,,,,
8,down,Shantel,Disko Partizani,7,3,60,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,2,1,59,,,,
10,up,Rusted Root,Send Me On My Way,27,2,40,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,61,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,25,4,57,,,,
13,up,I Santo California,Tornerò,35,2,43,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,57,,,,
15,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,25,,,,
16,down,Matia Bazar,Ti sento,13,2,60,,,,
17,up,Alice,Per Elisa,29,3,53,,,,
18,up,Helene Fischer,Die Rose (Live),18,4,55,,,,
19,down,Manu Chao,Bongo Bong,17,1,59,,,,
20,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,52,,,,
21,down,The Cast,Auld Lang Syne,12,2,27,,,,
22,up,Mory Kanté,Yeke Yeke,36,3,34,,,,
23,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,47,,,,
24,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),23,9,37,,,,
25,down,Salomé de Bahia,Outro Lugar,22,11,44,,,,
26,down,K. H. Bandosz,Heja BVB,24,6,41,,,,
27,down,Deva Premal,Gayatri Mantra,26,3,44,,,,
28,up,Deutsche Nationalhymne,Deutsche Nationalhymne,28,13,29,,,,
29,up,Lindsey Stirling,We Found Love,30,16,37,,,,
30,down,Dario G,"Carnaval De Paris (12"" Mix)",20,14,49,,,,
31,up,Chester See,God Damn You're Beautiful,32,19,28,,,,
32,down,Dario G,Sunchyme,8,5,60,,,,
33,-,Cindy & Bert,Immer wieder sonntags,-,23,3,,,,
34,up,Ronan Hardiman,Lord of the Dance (With Taps),51,31,28,,,,
35,up,The Irish Rovers,Drunken Sailor,38,13,28,,,,
36,up,Django 3000,Heidi,41,19,14,,,,
37,up,Ottawan,Hands Up (Give Me Your Heart),39,5,25,,,,
38,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,2,2,,,,
39,up,Althea & Donna,Uptown Top Ranking,43,30,18,,,,
40,down,Oliver Onions,Banana Joe,15,10,23,,,,
41,down,Cirque du Soleil,Alegria,37,5,28,,,,
42,up,Irma,I Know,42,37,5,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,45,7,19,,,,
44,up,A.M.P.,Azzurro,46,26,15,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,47,27,14,,,,
46,down,Jimmy Cliff,You Can Get It If You Really Want,31,19,15,,,,
47,up,Manu Chao,Rainin In Paradize,50,40,16,,,,
48,up,Demis Roussos,Goodbye My Love Goodbye,52,9,19,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,22,17,,,,
50,up,ケルティック・ウーマン,Amazing Grace,57,12,17,,,,
51,down,Rupee,Tempted to Touch,49,25,14,,,,
52,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,14,28,,,,
53,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,4,60,,,,
54,-,Wizkid,No Stress,-,32,4,,,,
55,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,11,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,24,6,,,,
57,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],55,43,9,,,,
58,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),71,2,35,,,,
59,up,Shantel,Disko Boy,59,22,11,,,,
60,-,Gus Backus,Da sprach der alte Häuptling,-,48,2,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,8,52,,,,
62,up,Secret Garden,Nocturne,62,19,12,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,50,11,,,,
64,-,Tol & Tol,Eleni (Edit),-,15,4,,,,
65,down,Herzchen,Mein Kind,4,1,10,,,,
66,-,Wardruna,Grá,-,20,7,,,,
67,-,Wasis Diop,Everything (...Is Never Quite Enough),-,67,1,,,,
68,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,10,12,,,,
69,down,Happy Birthday,Happy Birthday,48,12,3,,,,
70,-,Yopi & Consenso,Only in the Darkness You Can Truly See the Stars,-,70,1,,,,
71,-,The Touré-Raichel Collective,Azawade,-,71,1,,,,
72,-,Erdoğan Emir,Tew Veyvıke,-,72,1,,,,
73,-,Mohammad Amiri,Vay Vay (Remix),-,73,1,,,,
74,-,Ying Scott,For Your Eyes Only,-,74,2,,,,
75,-,Natasa Theodoridou,Paradothika Se Sena,-,19,3,,,,
76,-,Danheim,Grima,-,76,1,,,,
77,-,Claudio Blackman,Parte a Coluna,-,77,1,,,,
78,-,Dj Jabato,Jerusalema Remix (Remix),-,78,1,,,,
79,-,DJ LAWY,Fire on the Mix 2,-,79,1,,,,
80,-,Olamide,Loading (feat. Bad Boy Timz),-,36,2,,,,
81,-,Mediopicky,The Drop,-,81,1,,,,
82,-,Audrey Landers,Manuel Goodbye,-,23,1,,,,
83,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,30,1,,,,
84,-,Kasım Koç,Ez Lı Daweteme (feat. Azad Feqe),-,84,1,,,,
85,-,Severine,"Un Banc, un Arbre, Une Rue",-,85,1,,,,
86,-,Jano,Мы танцуем шалахо,-,86,1,,,,
87,-,Azad Feqe,Çi Dîmene,-,87,1,,,,
88,-,"Jean-luc Barreau, Hérisson",O sole mio (From Robert Guédiguian's Marius et Jeannette and Gillian Robespierre's Obvious Child),-,88,1,,,,
89,-,Rocco Granata,Marina,-,24,1,,,,
90,-,The Pipes & Drums of the Royal Tank Regiment,Amazing Grace (Original),-,90,1,,,,
91,up,Mory Kanté,Yeke Yeke (Short Mix),98,49,8,,,,
92,up,'נדב גדג,Golden Boy,99,56,11,,,,
93,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,34,1,,,,
94,-,Olamide,Infinity (feat. Omah Lay),-,46,1,,,,
95,-,Dj Jabato,Topic ft a7s - breaking me,-,95,1,,,,
96,down,Michalis Hatzigiannis,Min Argis,68,43,4,,,,
97,-,Buena Vista Social Club,Chan Chan (Live),-,49,8,,,,
98,up,Sha,Respect the Girls,100,50,10,,,,
99,-,Ronan Hardiman,Lord of the Dance,-,33,7,,,,
100,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,7,,,,
