Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wardruna,Hertan,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,31,1,227,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,97,,,,
5,up,Miriam Makeba,Pata Pata (Stereo Version),6,3,119,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,182,,,,
7,-,Herbert Pixner Projekt,Hoi Gitano!,-,7,1,,,,
8,up,Paolo Conte,Sparring Partner,9,1,180,,,,
9,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],11,3,158,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,230,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,81,4,195,,,,
12,up,Shantel,Disko Partizani,14,3,228,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,213,,,,
14,down,Manu Chao,Bongo Bong,13,2,219,,,,
15,up,Manu Chao,Me Gustas Tu,17,1,230,,,,
16,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,185,,,,
17,up,K. H. Bandosz,Heja BVB,18,6,171,,,,
18,up,Miriam Makeba,Pata Pata (Mono Version),20,18,4,,,,
19,-,Destra,Devotion,-,19,1,,,,
20,down,Oliver Onions,Banana Joe,10,10,145,,,,
21,down,Deva Premal,Gayatri Mantra,19,3,186,,,,
22,down,Matia Bazar,Ti sento,3,2,223,,,,
23,-,Demarco Flamenco,No Sales De Mi Cabeza,-,23,1,,,,
24,-,Ionut Cercel,Made in Romania,-,4,5,,,,
25,down,Alice,Una notte speciale,21,3,220,,,,
26,down,Herzchen,Mein Kind,2,1,176,,,,
27,up,International Singers,Sara perche ti amo,29,15,14,,,,
28,up,Kabusa Oriental Choir,Soso,30,28,3,,,,
29,-,Petros Iakovidis,Apopse Thelo,-,29,1,,,,
30,down,Rusted Root,Send Me On My Way,7,2,179,,,,
31,down,Helene Fischer,Die Rose (Live),22,4,211,,,,
32,up,Hans Albers,Auf der Reeperbahn nachts um halb eins,36,27,4,,,,
33,up,Magic System,Magic In The Air (feat.Chawki),38,29,13,,,,
34,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,40,34,2,,,,
35,down,Khaled,Aiysha,24,11,4,,,,
36,up,Marlene Dietrich,"Sag mir, wo die Blumen sind",41,36,3,,,,
37,-,Eleftheria Eleftheriou,Se Pira Sovara,-,37,1,,,,
38,up,International Singers,Felicita',43,38,4,,,,
39,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),44,39,3,,,,
40,up,RIOO & Zeno Music,Un mesaj (Remix),45,40,2,,,,
41,-,Eli Malaj & Rati,Dum Tak,-,41,1,,,,
42,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,42,1,,,,
43,up,King Promise,Paris,47,43,2,,,,
44,up,Florin Cercel,Ce Ti-Am Spus Eu,48,44,2,,,,
45,up,Renas Miran & Dersim Kurda,Xwezila Dotmamê (Kurdish Drill),49,45,2,,,,
46,-,Malte Marten,The Art of Letting Go (1111 Hz),-,46,1,,,,
47,-,Gipsy Kings,Bamboleo,-,47,3,,,,
48,-,Claudio Capéo,Ça va ça va (Live),-,48,1,,,,
49,up,Ripaj,Ba Di Bou (feat. Harry Laronne),52,49,2,,,,
50,up,Freem,Alibwabwa et Les 40 Zoukeurs,53,50,2,,,,
51,up,Week-End,What We Doing (feat. Jeff Joseph),54,51,2,,,,
52,up,Francis Maïv,Serre-Moi,55,52,2,,,,
