Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,35,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,156,,,,
3,up,Mavokali,Commando,15,3,4,,,,
4,down,Herzchen,Mein Kind,3,1,102,,,,
5,up,Burna Boy,Last Last,12,3,26,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,4,1,153,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,156,,,,
8,down,Paolo Conte,Sparring Partner,6,1,112,,,,
9,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,94,,,,
10,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,58,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,8,136,,,,
12,up,Khaled,C’est la vie,20,3,137,,,,
13,up,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],57,13,2,,,,
14,-,The Dubliners,The Fields of Athenry (Live),-,14,1,,,,
15,up,Alice,Per Elisa,19,3,140,,,,
16,-,Ilse Werner,Wir Machen Musik,-,16,1,,,,
17,up,Helene Fischer,Die Rose (Live),18,4,138,,,,
18,-,Zarah Leander,Kinostar!,-,18,1,,,,
19,up,Rusted Root,Send Me On My Way,98,2,116,,,,
20,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),47,2,116,,,,
21,-,Salif Keita,Seydou,-,21,1,,,,
22,-,Lys Assia,Oh Mein Papa,-,22,1,,,,
23,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,26,,,,
24,-,Sakis Arseniou,Ftani,-,24,1,,,,
25,-,Margot Friedländer,Das Karussell,-,25,1,,,,
26,-,Mirabai Ceiba & Minuk,Canto por México,-,26,1,,,,
27,-,donya,Baraye (Cover),-,27,1,,,,
28,-,Oliver Shanti & Friends,Sacral Nirvana (Long version),-,28,1,,,,
29,-,eine kleine dorfMusik,Teppichklopfer,-,29,1,,,,
30,-,Júnior no Beat,Magieiro (Instrumental),-,30,1,,,,
31,-,Demis Roussos,My Friend the Wind,-,21,3,,,,
32,up,Victony,Soweto,49,32,3,,,,
33,-,"Rocío Faks, Giancarlo Arena & Guillermo Gómez Álvarez",L'appuntamento,-,33,1,,,,
34,-,Väsen,Mördar Cajsas Polska,-,34,1,,,,
35,-,Amerado & Epixode,You Are the One,-,35,1,,,,
36,-,Ekaterina Shelehova & Gennady Tkachenko-Papizh,Spirit Visions,-,36,1,,,,
37,-,Glyn R. Brown,"HALO: Reach ""Deliver Hope""",-,37,1,,,,
38,-,Freusburger Soldantenchor,Der mächtigste König im Luftrevier,-,38,1,,,,
39,-,Alex Velea,Legenda Mafiei (feat. Lélé),-,39,1,,,,
40,-,Ayra Starr,Karma,-,40,1,,,,
41,-,Mapa,Shaman's Dream,-,41,1,,,,
42,-,Selçuk Balcı,Kırılsın Ellerim,-,42,1,,,,
43,down,Ayra Starr,Rush,31,2,5,,,,
44,-,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,-,44,1,,,,
45,-,Udit Narayan,Mur Jaan Oi,-,45,1,,,,
46,-,Alexandru Pop,Mandrele Atata-s Curate,-,46,1,,,,
47,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,47,1,,,,
48,-,DJ Juiceee,Taste of Juiceee (Amapiano Edition),-,48,1,,,,
49,-,Itay Levy & Ido Shoam,בארכה,-,49,1,,,,
50,-,Roger Pontare,Äng Och Hav,-,50,1,,,,
51,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Clear Sky Message,-,51,1,,,,
52,-,Udit Narayan & Mahalakshmi Iyer,Mur Mon Aji Hol,-,52,1,,,,
53,-,Σωκράτης Μάλαμας & Ioulia Karapataki,Plana Ksenitia (Live Katrakeio Theatro 2021),-,53,1,,,,
54,-,Alexandru Pop,S-o Jurat Mandra Pa Cheie,-,54,1,,,,
55,-,Valentina Bellanova,Fuoco d'Amore,-,55,1,,,,
56,-,Ayra Starr,Toxic,-,56,1,,,,
57,-,Fatih Koca,Bismillah (Birinci Söz),-,57,1,,,,
58,-,Ayra Starr,Snitch (feat. Fousheé),-,58,1,,,,
59,-,"Gheboasa, Ionut Eduardo & Noris",Gagicar că așa vreau eu,-,59,1,,,,
60,-,Za Frûmi,Za Frûmi,-,60,1,,,,
61,-,Valentina Bellanova,Bayati Insonne,-,61,1,,,,
62,-,Miguel Campello,Se Nos Rompió el Amor,-,62,1,,,,
63,-,Ayra Starr,Lonely Refix,-,63,1,,,,
64,down,Khaled,Aicha (version mixte),11,1,155,,,,
65,-,Nabil Arbaain,From Damascus To Berlin (feat. Matthias Haffner),-,65,1,,,,
66,-,Einfach Keil!,Ich sage Tschüss,-,66,1,,,,
67,-,Loya,Zenfant,-,67,1,,,,
68,-,Cheque,Dangerous (feat. Ayra Starr),-,68,1,,,,
69,-,Za Frûmi,Rejthar,-,69,1,,,,
70,-,Ayra Starr,Ase,-,70,1,,,,
71,-,İvan Aslan,Ez Dıgrim,-,71,1,,,,
72,down,Manu Chao,Me Gustas Tu,8,1,156,,,,
73,-,Adriano Celentano,La mezza luna,-,73,1,,,,
74,-,Hejar Temo,Durî Te Me,-,74,1,,,,
75,-,Good Cellos,Ruhige Musik,-,75,1,,,,
76,-,Saúco,Consuelo,-,76,1,,,,
77,-,Saúco,Orbitar,-,77,1,,,,
78,-,Angelina Kaplan,Сыночек,-,78,1,,,,
79,-,DJ MB Original,BEAT DO VITAS (feat. Vitas),-,79,1,,,,
80,-,Júlio Resende,Fado Português,-,80,1,,,,
81,-,Georgel,La vipère,-,81,1,,,,
82,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,147,,,,
83,-,Nena Venetsanou,Thelo Na Mou Miliseis,-,83,1,,,,
84,-,Anoushirvan Rohani,Overtour of Ghasam Be Tou,-,84,1,,,,
85,-,Dan Boadi & The African Internationals,Duodu Wuo Ye Ya,-,85,1,,,,
86,-,LASYA,Call of the Winds,-,86,1,,,,
87,-,DJ K-More,Just Wanna Love You (Remix),-,87,1,,,,
88,down,Shantel,Disko Partizani,13,3,154,,,,
89,-,Ofra Haza,הצריף הקטן,-,89,1,,,,
90,-,Luis Ornelas,Mi Nuevo Amor,-,90,1,,,,
91,-,Dan Boadi & The African Internationals,Odo Agya Me Awereho,-,91,1,,,,
92,-,Shoshana Michel,Rostover Nigun,-,92,1,,,,
93,-,Ganga Procession,I Can Get No Sleep,-,93,1,,,,
94,down,Matia Bazar,Ti sento,14,2,152,,,,
95,-,Alireza Arianfar,Lost,-,95,1,,,,
96,-,Bourvil,La ballade irlandaise (un oranger),-,96,1,,,,
97,-,Roger Pontare,En Sång För Miljoner Röster,-,97,1,,,,
98,-,Sevda Altun,Şu Kışlanın Kapısına,-,98,1,,,,
99,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,139,,,,
100,-,Enrico Traverso,Bueno,-,100,1,,,,
