Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,11,,,,
3,up,Shantel,Disko Partizani,5,3,11,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,11,,,,
5,down,Khaled,Aicha (version mixte),3,1,11,,,,
6,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,11,,,,
7,up,The Royal Scots Dragoon Guards,Amazing Grace,14,4,11,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,11,,,,
9,up,Matia Bazar,Ti sento,11,2,11,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,11,,,,
11,down,Deva Premal,Gayatri Mantra,9,3,11,,,,
12,up,Helene Fischer,Die Rose (Live),17,4,11,,,,
13,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],15,11,11,,,,
14,up,Manu Chao,Bongo Bong,16,1,11,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,1,9,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,2,11,,,,
17,up,Alice,Una notte speciale,24,3,11,,,,
18,up,Lindsey Stirling,We Found Love,20,16,11,,,,
19,up,Salomé de Bahia,Outro Lugar,22,11,11,,,,
20,up,K. H. Bandosz,Heja BVB,25,6,11,,,,
21,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),23,9,10,,,,
22,up,Maria Silva,Lambada,29,22,9,,,,
23,down,Rusted Root,Send Me On My Way,13,2,10,,,,
24,up,Alice,Per Elisa,27,3,11,,,,
25,up,Tarkan,Dudu,36,17,9,,,,
26,up,Inner Circle,Bad Boys - Live,30,26,9,,,,
27,up,Mory Kanté,Yeke Yeke,32,3,9,,,,
28,up,The Cast,Auld Lang Syne,31,2,9,,,,
29,down,Dario G,Sunchyme,10,5,11,,,,
30,up,Gurrumul,Wiyathul,35,30,8,,,,
31,up,Ronan Hardiman,Lord of the Dance (With Taps),39,31,8,,,,
32,up,The Irish Rovers,Drunken Sailor,37,13,8,,,,
33,up,The Royal Scots Dragoon Guards,Highland Cathedral,38,14,8,,,,
34,down,I Santo California,Tornerò,21,2,9,,,,
35,up,Cirque du Soleil,Alegria,41,5,9,,,,
36,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),43,2,8,,,,
37,up,Ottawan,Hands Up (Give Me Your Heart),42,5,7,,,,
38,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,9,,,,
39,up,Demis Roussos,Goodbye My Love Goodbye,54,9,5,,,,
40,-,Lukas & Linus,An de Eck Steiht'n Jung Mit'n Tüddelband,-,40,1,,,,
41,down,Dario G,"Carnaval De Paris (12"" Mix)",18,14,11,,,,
42,up,Riccardo Fogli,Storie di tutti I giorni,46,7,4,,,,
43,up,A.M.P.,Azzurro,45,26,3,,,,
44,up,Manu Chao,Rainin In Paradize,47,40,5,,,,
45,down,Deutsche Nationalhymne,Deutsche Nationalhymne,26,13,8,,,,
46,up,Oliver Onions,Banana Joe,56,10,5,,,,
47,up,The Auld Town Band & Pipes,Scotland the Brave,48,27,4,,,,
48,-,Althea & Donna,Uptown Top Ranking,-,30,4,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,22,4,,,,
50,up,ケルティック・ウーマン,Amazing Grace,55,12,5,,,,
51,up,Rupee,Tempted to Touch,92,25,4,,,,
52,-,Yaima,Citadella,-,52,1,,,,
53,-,Shantel,Disko Boy,-,22,3,,,,
54,-,Mevlan Kurtishi,سبحان الله (Vocals Only),-,54,1,,,,
55,-,Farafi,Djanya Wofu,-,55,1,,,,
56,-,David Klezmer Quintet,Hava Nagila,-,56,1,,,,
57,-,SKÁLD,Rún,-,16,3,,,,
58,-,Peter Kraus,Sugar Baby,-,58,1,,,,
59,-,Burhan Toprak,Gowend Grani (Ağır Delilo),-,59,1,,,,
60,-,DJ Bayo,Voices of the Past,-,60,1,,,,
61,up,Erste Allgemeine Verunsicherung,Der Tod,93,27,5,,,,
62,-,Halil Erkal,Yazımı Kışa Çevirdin,-,62,1,,,,
63,-,Linda Hirschhorn,Circle Chant (feat. Vocolot),-,63,1,,,,
64,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,2,,,,
65,-,Seidrblot,Odin,-,65,1,,,,
66,-,Albi X,Muscador (feat. Melo & LeGvrcon),-,66,1,,,,
67,-,Hugh Morrison,6/8 Marches,-,67,1,,,,
68,-,Lily Goodmen,Al Final,-,68,1,,,,
69,-,Seidrblot,Sol,-,69,1,,,,
70,-,Shine Buteo & Florentina,Zor,-,70,1,,,,
71,down,Khaled,C’est la vie,51,3,9,,,,
72,-,Antibalas,Amenawon,-,72,1,,,,
73,-,Seidrblot,Skeggold,-,73,1,,,,
74,-,fLO,Quando verrai,-,74,1,,,,
75,-,שריף,נזכר אני במבטך Nizkar Ani Bemabatech,-,75,1,,,,
76,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Särkyneita Toivieta,-,76,1,,,,
77,-,"Jaskelis, Amartey & Eyez",Love Overdose (feat. Marho),-,77,1,,,,
78,-,Pantelis Thalassinos,Thalassino,-,78,1,,,,
79,-,Jabu Morales,Frívolo,-,79,1,,,,
80,-,Satin,Toonesti Eshgham,-,80,1,,,,
81,-,Trần Thanh,Cánh Hồng Phai,-,81,1,,,,
82,-,Sami Yusuf,The Centre (Live),-,82,1,,,,
83,-,Women of the World,Ama Ibu O Iye (Live),-,83,1,,,,
84,-,Trojka,Dschabba,-,84,1,,,,
85,-,Women of the World,Ka Haku Iesu (Live),-,85,1,,,,
86,-,Orquesta tipica Francisco Canaro,Clavel del Aire,-,86,1,,,,
87,-,Women of the World,Montagne del mè Piemont,-,87,1,,,,
88,-,Orquesta tipica Francisco Canaro,Yo No Se Que Me Han Hecho Tus Ojos,-,88,1,,,,
89,-,Women of the World,Latibonit,-,89,1,,,,
90,-,Bandalusa,Lábios Perfeitos,-,90,1,,,,
91,-,Abelardo Vasquez & Cumanana,Prendeme la Vela,-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,3,,,,
93,-,Inter Roma,Dve Gitari (Instrumental),-,93,1,,,,
94,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,2,,,,
95,-,'נדב גדג,Golden Boy,-,56,2,,,,
96,-,Sha,Respect the Girls,-,50,2,,,,
97,-,Halil Sezai Paracikoglu,İsyan,-,55,3,,,,
98,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,1,,,,
99,-,Ronan Hardiman,Lord of the Dance,-,33,2,,,,
100,-,Secret Garden,Nocturne,-,19,3,,,,
