Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,142,,,,
2,up,Rema,Calm Down,2,1,21,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,139,,,,
4,up,Herzchen,Mein Kind,5,1,88,,,,
5,down,Loud Urban Choir,Bloody Samaritan (Cover),4,3,9,,,,
6,up,Paolo Conte,Sparring Partner,8,1,98,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,80,,,,
8,up,Khaled,Aicha (version mixte),12,1,141,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,142,,,,
10,up,Manu Chao,Me Gustas Tu,14,1,142,,,,
11,up,Alice,Per Elisa,21,3,126,,,,
12,up,Mory Kanté,Yeke Yeke,15,3,75,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),16,4,133,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,10,,,,
15,down,Matia Bazar,Ti sento,7,2,138,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,4,121,,,,
17,up,Alice,Una notte speciale,18,3,136,,,,
18,up,Shantel,Disko Partizani,19,3,140,,,,
19,up,Hasenscheisse,Bernd am Grill,27,8,51,,,,
20,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,20,3,125,,,,
21,up,Manu Chao,Bongo Bong,22,1,132,,,,
22,up,Helene Fischer,Die Rose (Live),24,4,124,,,,
23,up,Deva Premal,Gayatri Mantra,34,3,101,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,107,,,,
25,up,Lindsey Stirling,We Found Love,28,16,87,,,,
26,down,Khaled,C’est la vie,10,3,123,,,,
27,up,Salomé de Bahia,Outro Lugar,30,11,98,,,,
28,down,Burna Boy,Last Last,6,3,12,,,,
29,up,The Royal Scots Dragoon Guards,Amazing Grace,31,4,126,,,,
30,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,9,88,,,,
31,up,K. H. Bandosz,Heja BVB,33,6,92,,,,
32,up,Rusted Root,Send Me On My Way,35,2,102,,,,
33,up,Deutsche Nationalhymne,Deutsche Nationalhymne,36,13,75,,,,
34,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],25,11,114,,,,
35,up,The Cast,Auld Lang Syne,45,2,63,,,,
36,up,Jimmy Cliff,You Can Get It If You Really Want,37,19,61,,,,
37,up,The Irish Rovers,Drunken Sailor,44,13,77,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,1,98,,,,
39,up,Chester See,God Damn You're Beautiful,40,19,69,,,,
40,down,I Santo California,Tornerò,38,2,98,,,,
41,up,Riccardo Fogli,Storie di tutti I giorni,47,7,55,,,,
42,up,Ottawan,Hands Up (Give Me Your Heart),42,5,65,,,,
43,up,The Royal Scots Dragoon Guards,Highland Cathedral,52,14,70,,,,
44,up,Cirque du Soleil,Alegria,62,5,65,,,,
45,up,Oliver Onions,Banana Joe,46,10,67,,,,
46,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),51,2,102,,,,
47,up,Althea & Donna,Uptown Top Ranking,49,30,50,,,,
48,up,Miten,So Much Magnificence (feat. Deva Premal),75,35,19,,,,
49,up,Demis Roussos,Goodbye My Love Goodbye,50,9,50,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,88,50,11,,,,
51,up,Bettina Wegner,Kinder (Sind So Kleine Hände),72,19,26,,,,
52,up,A.M.P.,Azzurro,53,26,45,,,,
53,up,ケルティック・ウーマン,Amazing Grace,55,12,47,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,22,46,,,,
55,up,The Auld Town Band & Pipes,Scotland the Brave,58,27,37,,,,
56,up,Rupee,Tempted to Touch,60,25,38,,,,
57,down,Django 3000,Heidi,41,19,56,,,,
58,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],59,43,37,,,,
59,up,Miriam Makeba,Pata Pata (Stereo Version),81,3,75,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,24,33,,,,
61,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,45,,,,
62,down,Manu Chao,Rainin In Paradize,54,40,47,,,,
63,down,Irma,I Know,48,37,34,,,,
64,down,Shantel,Disko Boy,63,22,32,,,,
65,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,87,10,35,,,,
66,down,The Dubliners,The Rocky Road to Dublin (Live),64,54,15,,,,
67,up,Secret Garden,Nocturne,77,19,38,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,50,29,,,,
69,down,Delerium & Sarah McLachlan,Silence,66,31,5,,,,
70,down,Mory Kanté,Yeke Yeke (Short Mix),67,49,26,,,,
71,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),69,4,15,,,,
72,down,Ronan Hardiman,Lord of the Dance (With Taps),68,31,66,,,,
73,down,Sha,Respect the Girls,70,50,28,,,,
74,down,Manu Chao,Clandestino,71,16,20,,,,
75,-,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),-,75,1,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,8,122,,,,
77,down,Korede Bello,Do Like That,74,34,18,,,,
78,down,Magic System,Magic In The Air (feat.Chawki),76,29,6,,,,
79,down,Ronan Hardiman,Lord of the Dance,78,33,19,,,,
80,down,P-Square,Personally,56,25,5,,,,
81,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,81,1,,,,
82,-,Heilung,Norupo,-,23,11,,,,
83,down,Manu Chao,Je ne t'aime plus,79,37,13,,,,
84,-,Herbert Pixner Projekt,Liebele,-,84,1,,,,
85,up,Manu Chao,Bongo Bong,85,55,16,,,,
86,-,Herbert Pixner Projekt,Pfiati,-,86,1,,,,
87,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,87,1,,,,
88,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,11,,,,
89,-,Sigur Rós,Hoppípolla,-,58,10,,,,
90,-,Buena Vista Social Club,Chan Chan (Live),-,49,18,,,,
91,-,Mahala Raï Banda,Mahalageasca,-,61,11,,,,
