Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,93,,,,
3,up,Wizkid,Essence,60,2,9,,,,
4,up,Matia Bazar,Ti sento,5,2,92,,,,
5,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),6,2,14,,,,
6,up,Manu Chao,Me Gustas Tu,12,1,93,,,,
7,down,Paolo Conte,Sparring Partner,4,1,49,,,,
8,up,Hasenscheisse,Bernd am Grill,21,8,11,,,,
9,up,Shantel,Disko Partizani,11,3,92,,,,
10,down,Khaled,Aicha (version mixte),7,1,93,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,2,1,90,,,,
12,up,Manu Chao,Bongo Bong,13,1,86,,,,
13,up,Khaled,C’est la vie,27,3,77,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,86,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,4,76,,,,
16,up,Dario G,Sunchyme,18,5,91,,,,
17,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,86,,,,
18,down,Alice,Per Elisa,10,3,81,,,,
19,up,The Royal Scots Dragoon Guards,Amazing Grace,34,4,86,,,,
20,down,Alice,Una notte speciale,3,3,89,,,,
21,down,Helene Fischer,Die Rose (Live),16,4,83,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,77,,,,
23,down,Dario G,"Carnaval De Paris (12"" Mix)",22,14,74,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,1,63,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,69,,,,
26,up,Lindsey Stirling,We Found Love,42,16,57,,,,
27,down,Salomé de Bahia,Outro Lugar,24,11,63,,,,
28,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,9,57,,,,
29,down,Rusted Root,Send Me On My Way,17,2,68,,,,
30,up,Jimmy Cliff,You Can Get It If You Really Want,37,19,32,,,,
31,down,Deutsche Nationalhymne,Deutsche Nationalhymne,29,13,44,,,,
32,up,Django 3000,Heidi,40,19,30,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,8,77,,,,
34,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,37,,,,
35,-,Nomad & White Sun,I Am I Am,-,35,1,,,,
36,down,Herzchen,Mein Kind,30,1,39,,,,
37,down,I Santo California,Tornerò,33,2,64,,,,
38,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),50,2,65,,,,
39,up,Panjabi MC,Mundian to Bach Ke,64,5,40,,,,
40,-,ONF,Popping,-,40,1,,,,
41,-,Miten & Deva Premal,Rain of Blessings / Ra Ma da Sa,-,41,1,,,,
42,-,Rema,Soundgasm,-,31,3,,,,
43,-,Ислам Итляшев,Она любила розы,-,8,5,,,,
44,down,Ottawan,Hands Up (Give Me Your Heart),36,5,42,,,,
45,down,Deva Premal,Gayatri Mantra,26,3,65,,,,
46,down,Chester See,God Damn You're Beautiful,31,19,42,,,,
47,down,Mory Kanté,Yeke Yeke,35,3,50,,,,
48,-,Oboy & Gambian Child,Tuss (Kombo Real),-,48,1,,,,
49,-,Kawa,Kekê Min,-,49,1,,,,
50,up,Arash,One Night in Dubai (feat. Helena),62,10,12,,,,
51,-,Cristi Mega,Uite - O Cum Apare,-,51,1,,,,
52,-,Oboy & Gambian Child,Sembo,-,52,1,,,,
53,-,K. H. Bandosz,Heja BVB,-,6,59,,,,
54,-,Eläkeläiset,Humppa pelastaa,-,54,1,,,,
55,-,Fabian Zeller,Cançao do Mar,-,55,1,,,,
56,-,Kombonka,Buwal Lem,-,56,1,,,,
57,-,Cheb Mami & Sting,Desert Rose (Live),-,57,3,,,,
58,-,4 Mars,Natesha (Compassion),-,58,1,,,,
59,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,47,,,,
60,-,Alexandru Pop,Buzele Femeilor,-,60,1,,,,
61,-,Adrian Atma,Colorful Walk,-,61,1,,,,
62,-,Fabian Zeller,Xhosa's Chameleon,-,62,1,,,,
63,-,St da Gambian Dream,"Hammo (feat. Lil Omz, Kombonka, Attack & Chroniko)",-,63,1,,,,
64,-,DJ LYAN & Nish,Ajke Kalke,-,64,1,,,,
65,-,Sako Polumenta,Skitnica,-,65,1,,,,
66,-,Fabian Zeller,Triste,-,66,1,,,,
67,-,"Linda ""Babe"" Majika",Let's Make a Deal,-,67,1,,,,
68,-,Papa Wemba,Bokabuani,-,68,1,,,,
69,-,墨妮,准提咒,-,69,1,,,,
70,-,HASC,Ma Ma Ma,-,70,1,,,,
71,-,Playing for Change,Love Is My Religion (Live) [feat. Ziggy Marley],-,71,1,,,,
72,-,Francisco Canaro,Yo Nací para Querer (feat. Ernesto Fama) [Remasterizado],-,72,1,,,,
73,-,Sina Sarlak & Mohammadreza Golzar,Koja Beram,-,73,1,,,,
74,-,Kapela wuja Zdzisia,Trzynaście Cegieł,-,74,1,,,,
75,-,HASC,Overture,-,75,1,,,,
76,-,Olamide,Infinity (feat. Omah Lay),-,46,5,,,,
77,down,The Irish Rovers,Drunken Sailor,39,13,47,,,,
78,down,Cirque du Soleil,Alegria,38,5,47,,,,
79,-,Malá muzika Nauše Pepíka,Tam kde je Svatobor (polka),-,79,1,,,,
80,-,Jus D,Manager,-,80,1,,,,
81,-,Playing for Change,One Love (Live),-,81,1,,,,
82,-,Adem Tepe,Lı Ku Yî,-,82,1,,,,
83,-,Alfredito & His Orchestra,Honeydripper Mambo,-,83,1,,,,
84,-,Playing for Change,I’ve Got Dreams to Remember (Live) [feat. Toots Hibbert],-,84,1,,,,
85,-,"Antoine Olivier, Frederic Maquinghen, Pierre Renouf",Salsa Picante,-,85,1,,,,
86,-,Playing for Change,Back to Your Roots (Live),-,86,1,,,,
87,-,I Ching,In That Distant Place,-,87,1,,,,
88,-,Playing for Change,Fannie Mae (Live),-,88,1,,,,
89,-,Playing for Change,Don't Worry (Live),-,89,1,,,,
90,-,Playing for Change,Mado (Live),-,90,1,,,,
91,-,Playing for Change,Children of the World (Live),-,91,1,,,,
92,-,Playing for Change,Fela Ngaye (Live),-,92,1,,,,
93,-,Brian Delgado,We Are Immortals,-,93,1,,,,
94,-,Jesse Colin Young,Get Together (SongAid) [feat. Steve Miller],-,94,1,,,,
95,-,Pashalis Terzis,Agapi Pougines Fotia (Mixed),-,95,1,,,,
96,-,ELISA,Origin of Love,-,96,1,,,,
97,-,Brazil Beat,Águas de Março,-,97,1,,,,
98,-,Evandro Reis,Melodias E Preposicoes (Instrumental Mix),-,98,1,,,,
99,-,Massimo,Il cacciatore nel bosco,-,99,1,,,,
100,down,Ronan Hardiman,Lord of the Dance (With Taps),48,31,43,,,,
