Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,10,,,,
3,up,Khaled,Aicha (version mixte),7,1,10,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,10,,,,
5,up,Shantel,Disko Partizani,10,3,10,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,10,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,10,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,26,4,8,,,,
9,up,Deva Premal,Gayatri Mantra,24,3,10,,,,
10,up,Dario G,Sunchyme,11,5,10,,,,
11,up,Matia Bazar,Ti sento,14,2,10,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,10,,,,
13,up,Rusted Root,Send Me On My Way,31,2,9,,,,
14,down,The Royal Scots Dragoon Guards,Amazing Grace,8,4,10,,,,
15,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],15,11,10,,,,
16,down,Manu Chao,Bongo Bong,12,1,10,,,,
17,up,Helene Fischer,Die Rose (Live),18,4,10,,,,
18,down,Dario G,"Carnaval De Paris (12"" Mix)",16,14,10,,,,
19,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,2,10,,,,
20,down,Lindsey Stirling,We Found Love,19,16,10,,,,
21,up,I Santo California,Tornerò,38,2,8,,,,
22,down,Salomé de Bahia,Outro Lugar,20,11,10,,,,
23,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),23,9,9,,,,
24,down,Alice,Una notte speciale,22,3,10,,,,
25,down,K. H. Bandosz,Heja BVB,21,6,10,,,,
26,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,7,,,,
27,down,Alice,Per Elisa,25,3,10,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,8,,,,
29,down,Maria Silva,Lambada,27,22,8,,,,
30,up,Inner Circle,Bad Boys - Live,36,26,8,,,,
31,down,The Cast,Auld Lang Syne,5,2,8,,,,
32,up,Mory Kanté,Yeke Yeke,40,3,8,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,8,9,,,,
34,down,Chester See,God Damn You're Beautiful,33,19,9,,,,
35,up,Gurrumul,Wiyathul,42,30,7,,,,
36,up,Tarkan,Dudu,37,17,8,,,,
37,up,The Irish Rovers,Drunken Sailor,100,13,7,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,99,14,7,,,,
39,up,Ronan Hardiman,Lord of the Dance (With Taps),41,31,7,,,,
40,-,District 78,Amor Congelado,-,40,1,,,,
41,down,Cirque du Soleil,Alegria,39,5,8,,,,
42,-,Ottawan,Hands Up (Give Me Your Heart),-,5,6,,,,
43,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,7,,,,
44,up,Burna Boy,On the Low,52,11,5,,,,
45,-,A.M.P.,Azzurro,-,26,2,,,,
46,-,Riccardo Fogli,Storie di tutti I giorni,-,7,3,,,,
47,-,Manu Chao,Rainin In Paradize,-,40,4,,,,
48,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,3,,,,
49,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,3,,,,
50,-,Burna Boy,Ye,-,7,5,,,,
51,down,Khaled,C’est la vie,32,3,8,,,,
52,-,Taimane,Stairway to Heaven,-,52,1,,,,
53,-,Jacob Dinc,Midyat (feat. Murat Kursun),-,53,1,,,,
54,-,Demis Roussos,Goodbye My Love Goodbye,-,9,4,,,,
55,-,ケルティック・ウーマン,Amazing Grace,-,12,4,,,,
56,-,Oliver Onions,Banana Joe,-,10,4,,,,
57,-,Thodoris Kotonias,Dyo Dromoi,-,57,1,,,,
58,-,Liquid Klavier,Musik für Babys,-,58,1,,,,
59,-,Grande Brass Orchestra & Music Corps of Schutzpolizei Berlin,Einzug Der Gladiatoren,-,59,1,,,,
60,-,Janina Libera,W Moim Ogrodzie,-,60,1,,,,
61,-,603BC,Mi Viaje a Través de Peru (Radio Edit) [feat. Joseph B. Carringer & Robert E. Beal III],-,61,1,,,,
62,-,菲爾庫特,The Holy City,-,62,1,,,,
63,-,Chris Hinze,Eihei-Ji (Remix),-,63,1,,,,
64,-,SPYAIR,I'm a Believer,-,64,1,,,,
65,-,Phil Coulter,One Day At a Time,-,65,1,,,,
66,-,David Walters,Kryé Mwen,-,54,3,,,,
67,-,Francesco Cortese,U scannaturi,-,67,1,,,,
68,-,Antti Martikainen,The Once and Future King,-,68,1,,,,
69,down,Edinburgh City Police Pipeband,Scotland the Brave,44,33,2,,,,
70,down,Miriam Makeba,Pata pata,55,20,5,,,,
71,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,71,1,,,,
72,-,Antti Martikainen,The Rise of Pendragons,-,72,1,,,,
73,down,Panjabi MC,Mundian to Bach Ke,35,5,8,,,,
74,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,74,1,,,,
75,-,Ζωζώ Σαπουντζάκη,Horismos Simainei Dakry,-,75,1,,,,
76,-,Antti Martikainen,Excalibur,-,76,1,,,,
77,-,Marlène Dorcena,Panama,-,77,1,,,,
78,-,Warsaw Village Band,I Had a Lover,-,78,1,,,,
79,-,Antti Martikainen,The Code of Chivalry,-,79,1,,,,
80,-,Krass Klassenfahrt,Hoppelhopp,-,26,3,,,,
81,-,Viktor Petlura,Наколочка,-,81,1,,,,
82,-,Haris Alexiou,Otan Pini Mia Gineka,-,82,1,,,,
83,-,Team Music,Mpongo (Live),-,39,1,,,,
84,-,Antti Martikainen,The Knights of Camelot,-,84,1,,,,
85,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,85,1,,,,
86,-,Various Artists - Azzurra Music,Jazz House (feat. Niko),-,86,1,,,,
87,-,Les Hurlements d'Léo,"Léo (feat. Néry, Perrine Fifadji, Babylon Circus, Féloche, Florent Vintrignier, Eskelina, Balik, Natty Jean, Nuria Rovira Salat, Johnny Montreuil, Daguerre & Wallace)",-,87,1,,,,
88,-,Les Hurlements d'Léo,"La musique va s'échapper (feat. Babylon Circus, Daguerre & Perrine Fifadji)",-,88,1,,,,
89,-,"Amiran Dvir, Arik Dvir & שוקי סלומון",שבט אחים,-,89,1,,,,
90,-,Les Hurlements d'Léo,Mamaïla (feat. Balik & Natty Jean),-,90,1,,,,
91,-,Fernando Tordo & Héber Marques,Adeus Tristeza,-,91,1,,,,
92,-,Rupee,Tempted to Touch,-,25,3,,,,
93,-,Erste Allgemeine Verunsicherung,Der Tod,-,27,4,,,,
94,-,Les Hurlements d'Léo,Calypso (feat. Aldebert),-,94,1,,,,
95,-,Vassilis Tsitsanis,Zaira,-,95,1,,,,
96,-,Peter Alexander,Ich zähle täglich meine Sorgen,-,96,1,,,,
97,-,Orquesta Mario Melfi,Ressovuenance,-,97,1,,,,
98,-,Miguel Orlando,La Viruta,-,98,1,,,,
99,-,Orquesta Juan Cruz Mateo,Tango Mío,-,99,1,,,,
100,-,Buena Vista Social Club,Chan Chan (Live),-,49,2,,,,
