Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,192,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,192,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,10,1,189,,,,
4,up,Manu Chao,Bongo Bong,5,2,181,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,192,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,59,,,,
7,up,Alice,Per Elisa,35,3,170,,,,
8,down,Paolo Conte,Sparring Partner,6,1,148,,,,
9,down,Herzchen,Mein Kind,2,1,138,,,,
10,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,127,,,,
11,up,Alice,Una notte speciale,29,3,183,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,167,,,,
13,down,Shantel,Disko Partizani,9,3,190,,,,
14,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),15,2,151,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,175,,,,
16,up,Deva Premal,Gayatri Mantra,20,3,149,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,152,,,,
18,up,Matia Bazar,Ti sento,19,2,185,,,,
19,down,Salomé de Bahia,Outro Lugar,17,11,146,,,,
20,down,K. H. Bandosz,Heja BVB,18,6,141,,,,
21,-,Χάρις Αλεξίου,To Tango Tis Nefelis,-,2,11,,,,
22,down,Rusted Root,Send Me On My Way,21,2,146,,,,
23,down,Helene Fischer,Die Rose (Live),22,4,173,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,1,144,,,,
25,down,I Santo California,Tornerò,12,2,142,,,,
26,down,Chester See,God Damn You're Beautiful,24,19,111,,,,
27,down,The Irish Rovers,Drunken Sailor,25,13,120,,,,
28,down,Ottawan,Hands Up (Give Me Your Heart),26,5,107,,,,
29,down,Riccardo Fogli,Storie di tutti I giorni,27,7,88,,,,
30,up,Clorinda Lucciano,Always Hesitating,40,30,2,,,,
31,down,Oliver Onions,Banana Joe,28,10,108,,,,
32,down,A.M.P.,Azzurro,30,26,74,,,,
33,down,The Auld Town Band & Pipes,Scotland the Brave,31,27,67,,,,
34,down,Rupee,Tempted to Touch,32,25,61,,,,
35,up,Ekaterina Shelehova,Savage Daughter,37,1,10,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,10,64,,,,
37,down,Manu Chao,Clandestino,36,16,36,,,,
38,down,Shantel,Disko Boy,34,22,57,,,,
39,-,Tommy Engel,Die Stadt (Live),-,12,2,,,,
40,up,Clorinda Lucciano,Battle,41,40,2,,,,
41,up,Burna Boy,Last Last,44,3,50,,,,
42,-,Woolfy,Aeroplane (Main Mix),-,42,2,,,,
43,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,28,,,,
44,-,Manu Chao,Je ne t'aime plus,-,37,25,,,,
45,-,Khaled,Aicha (version mixte),-,1,175,,,,
46,-,Dmitriy Sevostyanov,Magical Fantasy,-,28,1,,,,
47,-,BOJ,Can't Be Stopped,-,47,1,,,,
48,down,Wardruna,Helvegen,45,25,23,,,,
49,-,Gilles Blondlot,Forget About You,-,49,1,,,,
50,-,AV,Confession,-,50,1,,,,
51,-,Konstantinos Argiros,Elpida,-,22,6,,,,
52,-,Stabsmusikkorps der Bundeswehr & Chor,Wenn Die Soldaten Durch Die Stadt Marschieren,-,52,1,,,,
53,-,Shakti,"Karuna (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,53,1,,,,
54,-,L.S.E.,Leck ens am Asch,-,23,2,,,,
55,-,Gilles Blondlot,Dreams,-,55,1,,,,
56,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,56,1,,,,
57,-,Yamuna Jivana Dasa,Radhe Syam,-,57,1,,,,
58,-,Preto Show,Djeguedje (feat. Anderson Mário),-,58,1,,,,
59,-,Tango Bardo,El Pañuelito (feat. Limon Garcia),-,59,1,,,,
60,-,Ashley Height,Painkillers,-,60,1,,,,
61,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,61,1,,,,
62,-,Gilles Blondlot,Don't Worry,-,62,1,,,,
63,-,Omah Lay,reason,-,34,2,,,,
64,-,Preto Show,Semana Maluca (feat. CEF Tanzy),-,64,1,,,,
65,-,PEW ASMR,Bird Sound (Live),-,65,1,,,,
66,-,Corben Cassavette,Running on Faith,-,66,1,,,,
67,-,Preto Show,Trabalha +,-,67,1,,,,
68,-,FunkTrend,ashley look at me,-,68,1,,,,
69,-,Sara Aldana,Mi corazón,-,69,1,,,,
70,-,Freezy,Split in De Middle,-,70,1,,,,
71,-,Rinyu & PhillBill,Go Africa,-,71,1,,,,
72,-,Kumea Sound,A Stone,-,72,1,,,,
73,-,Faraway Friends,Spring,-,73,1,,,,
74,-,Maddis'son Brass Band,Minorizi,-,74,1,,,,
75,-,Clorinda Lucciano,Exploration,-,75,1,,,,
76,-,Huaira,Ñuka Shunku (feat. Minuk & El Búho),-,76,1,,,,
77,-,Valadis,Ti Allo Theleis Pio Poly,-,77,1,,,,
78,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,57,2,,,,
79,-,Lefteris Pantazis,Ergo Tehnis,-,79,1,,,,
80,-,Georges Briquet & Jean Ségurel,Retour à Paris,-,80,1,,,,
81,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,34,,,,
82,-,FLO,Maldigo del alto cielo,-,82,1,,,,
83,-,James Griffett & Simon Lindley,The Last Rose of Summer,-,83,1,,,,
84,-,Panersia Band,Again,-,84,1,,,,
85,-,Brigitte Bardot,Stanislas,-,85,1,,,,
86,-,The Trouble Notes,Never Dream Alone,-,86,1,,,,
87,-,Orquesta Armando Pontier,Fuegos artificiales,-,87,1,,,,
88,-,The Trouble Notes,Liberty Awaits,-,88,1,,,,
89,-,Orquesta Armando Pontier,Repuntando,-,89,1,,,,
90,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,90,1,,,,
91,-,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),-,91,1,,,,
92,-,ALEX DAV,High Vibrations,-,92,1,,,,
93,-,Aníbal Troilo,Malon de Ausencia,-,93,1,,,,
94,-,Johnny Drille,Count On You,-,94,1,,,,
95,-,Omara Portuondo,Hermosa Habana,-,95,1,,,,
96,-,Aníbal Troilo,Chuzas,-,96,1,,,,
97,-,Alfredo Gobbi,El Incendio (feat. Orquesta de Alfredo Gobbi),-,97,1,,,,
