Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,166,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,166,,,,
4,up,Khaled,Aicha (version mixte),10,1,165,,,,
5,up,Herzchen,Mein Kind,7,1,112,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,120,,,,
7,down,Paolo Conte,Sparring Partner,5,1,122,,,,
8,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,104,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,166,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,157,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,143,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,25,1,163,,,,
13,up,Shantel,Disko Partizani,14,3,164,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,149,,,,
15,up,Panjabi MC,Mundian to Bach Ke,35,5,61,,,,
16,up,Matia Bazar,Ti sento,16,2,162,,,,
17,up,Manu Chao,Bongo Bong,18,1,155,,,,
18,down,Alice,Una notte speciale,3,3,159,,,,
19,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,137,,,,
20,down,Helene Fischer,Die Rose (Live),17,4,148,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,3,33,,,,
22,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,2,130,,,,
23,up,Lindsey Stirling,We Found Love,23,16,109,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,8,146,,,,
25,down,Salomé de Bahia,Outro Lugar,24,11,121,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,26,4,149,,,,
27,up,K. H. Bandosz,Heja BVB,28,6,115,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,9,,,,
29,down,Alice,Per Elisa,19,3,150,,,,
30,up,Ayra Starr,Rush,43,2,13,,,,
31,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),27,9,108,,,,
32,down,Deva Premal,Gayatri Mantra,29,3,124,,,,
33,down,Hasenscheisse,Bernd am Grill,31,8,74,,,,
34,down,Deutsche Nationalhymne,Deutsche Nationalhymne,30,13,94,,,,
35,down,Jimmy Cliff,You Can Get It If You Really Want,32,19,84,,,,
36,down,Ottawan,Hands Up (Give Me Your Heart),13,5,86,,,,
37,up,I Santo California,Tornerò,38,2,119,,,,
38,up,Chester See,God Damn You're Beautiful,39,19,89,,,,
39,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),36,2,126,,,,
40,up,Mory Kanté,Yeke Yeke,45,3,96,,,,
41,up,The Irish Rovers,Drunken Sailor,80,13,98,,,,
42,down,Django 3000,Heidi,37,19,77,,,,
43,up,Khaled,C’est la vie,44,3,147,,,,
44,up,Cirque du Soleil,Alegria,82,5,86,,,,
45,up,The Royal Scots Dragoon Guards,Highland Cathedral,98,14,91,,,,
46,-,Loud Urban Choir,Bloody Samaritan (Cover),-,3,20,,,,
47,up,Oliver Onions,Banana Joe,100,10,88,,,,
48,up,The Cast,Auld Lang Syne,81,2,84,,,,
49,-,Althea & Donna,Uptown Top Ranking,-,30,69,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),99,31,86,,,,
51,-,Demis Roussos,Goodbye My Love Goodbye,-,9,69,,,,
52,-,Herzchen,Du darfst das,-,45,3,,,,
53,-,Hünkar Göksu,Kafa Duman,-,10,4,,,,
54,-,Irma,I Know,-,37,52,,,,
55,-,JK,82 (feat. Tru-Skool),-,55,1,,,,
56,-,Manu Chao,Rainin In Paradize,-,40,64,,,,
57,-,Playing for Change,Pemba Laka,-,57,1,,,,
58,-,Wizkid,2 Sugar (feat. Ayra Starr),-,28,3,,,,
59,-,Enes,Sakin Üzülme,-,59,1,,,,
60,down,Mavokali,Commando,34,3,14,,,,
61,-,Marco Rodrigues & Aurea,Recomeço,-,61,2,,,,
62,-,17 Hippies,Singapore,-,62,1,,,,
63,-,Patricks,Step It Out Mary,-,63,1,,,,
64,-,Miradê Kinê,Arabê Canê,-,64,1,,,,
65,-,מטרו,בתוך בועה (Chill Out Remix),-,65,1,,,,
66,-,Johnny Drille,How Are You (My Friend),-,66,1,,,,
67,-,Fally Ipupa,Mayday,-,67,1,,,,
68,-,Mapa,Mother Africa,-,68,1,,,,
69,-,Miradê Kinê,Were Lema,-,69,1,,,,
70,-,Grigóris Bithikótsis,Ena Omorfo Amaxi Me Dio Aloga (feat. Thanasis Komninos),-,70,1,,,,
71,-,Carlos Gardel,El Dia Que Me Quiras,-,71,1,,,,
72,-,Alessandro Alessandroni,Costa azzurra,-,72,1,,,,
73,-,Alessandro Alessandroni,Amalfi,-,73,1,,,,
74,-,Lefteris Pantazis & Lizetta Nikolaou,"Adiaforeis, Adiaforo",-,74,1,,,,
75,-,"Paulo Flores, Yuri da Cunha & Paulo Flores & Yuri da Cunha",Compadre,-,75,1,,,,
76,-,Wardruna,Helvegen,-,25,21,,,,
77,-,Oded Melchner,Malachei Hashalom,-,77,1,,,,
78,-,Kutiman & Melike Şahin,Ellerin Hani,-,78,1,,,,
79,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Calzone Ricotta & Basil,-,79,1,,,,
80,-,Mes Souliers Sont Rouges,Maraîcher mon ami (feat. Elena Jane Eliot),-,51,1,,,,
81,-,Romanowski,"Up & Bustle (feat. ÔCB) [O.C.B. , J.Whitefield & Romanowski Version]",-,81,1,,,,
82,-,Sedat Uçan,Hüzün,-,82,1,,,,
83,-,Zuber Salih,Ji Xweşikbune Netirse,-,83,1,,,,
84,-,Atahualpa Yupanqui,Indiecito Dormido,-,84,1,,,,
85,-,International Singers,Sara perche ti amo,-,15,4,,,,
86,-,Juan Bautista Guido,Así Llora un Corazón (feat. Orquesta Típica de Juan Bautista Guido),-,86,1,,,,
87,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta,-,87,1,,,,
88,-,Global Journey,The Ideal Greek Dinner Party 1,-,88,1,,,,
89,-,Eguana,Dying Planet,-,89,1,,,,
90,-,Juan Bautista Guido,Rabanito (feat. Orquesta Típica de Juan Bautista Guido),-,90,1,,,,
91,-,Juan Bautista Guido,Serpentinas (feat. Orquesta Típica de Juan Bautista Guido),-,91,1,,,,
92,-,Sakis Rouvas Stamatis Kraounakis,To Vatrachaki (The Frog),-,92,1,,,,
93,-,Diyar,Ağlama Dersim,-,93,1,,,,
94,-,Katyna Ranieri,Aveva un bavero,-,94,1,,,,
95,-,Quran,Fajr Adhan,-,95,1,,,,
96,-,Sey0six & Samoobeatz,Huzur,-,96,1,,,,
97,up,Wally Warning,No Monkey (Salsa),97,11,2,,,,
98,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,22,60,,,,
99,-,ケルティック・ウーマン,Amazing Grace,-,12,62,,,,
100,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,51,,,,
