Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herzchen,Mein Kind,2,1,78,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,132,,,,
3,up,Burna Boy,Last Last,10,3,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,1,132,,,,
5,-,Dario G,Sunchyme,-,5,126,,,,
6,up,Paolo Conte,Sparring Partner,15,1,88,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,36,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],16,3,70,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),18,4,124,,,,
10,up,Manu Chao,Me Gustas Tu,22,1,132,,,,
11,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),4,1,8,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,4,112,,,,
13,up,Shantel,Disko Partizani,20,3,130,,,,
14,up,Manu Chao,Bongo Bong,21,2,122,,,,
15,-,Khaled,Aicha (version mixte),-,1,131,,,,
16,up,Matia Bazar,Ti sento,34,2,129,,,,
17,down,Rema,Calm Down,8,1,11,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,6,1,129,,,,
19,-,Omah Lay,Woman,-,19,1,,,,
20,up,Alice,Una notte speciale,40,3,126,,,,
21,up,Alice,Per Elisa,42,3,117,,,,
22,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,99,,,,
23,-,ST da Gambian Dream,Cigaretto,-,23,1,,,,
24,-,Mustafa Sandal,Araba (Extended Version),-,24,1,,,,
25,-,Sutari & Fränder,The Flying Swans,-,25,1,,,,
26,-,The Lyre Ensemble,Hymn to Ishtar,-,26,1,,,,
27,-,Lorenz,Sékélé (feat. Says'z),-,27,1,,,,
28,-,Eliott Tordo Erhu,Fear Not This Night,-,28,1,,,,
29,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,102,,,,
30,-,Eymen Adal,Gelme Deli Deli,-,30,1,,,,
31,-,HeYvi & Puto X,Vou Ser Tua,-,31,1,,,,
32,-,Flowering Inferno & Quantic,No Soy del Valle,-,32,1,,,,
33,-,P-Square,Say Your Love,-,33,1,,,,
34,-,Arash,One Night in Dubai (feat. Helena),-,10,26,,,,
35,-,The Lyre Ensemble,Balbale to Nanshe,-,35,1,,,,
36,-,King Bubba FM,Blessings (Raise Your Glass),-,36,1,,,,
37,-,Lucho Bermudez,Gaita de las Flores,-,37,1,,,,
38,-,Warren Ceasar And Creole Zydeco Snap,Zydeco Shuffle (feat. Warren Ceasar And Creole Zydeco Snap),-,38,1,,,,
39,-,Fatoumata Diawara,Sowa,-,39,1,,,,
40,-,Los 4 Guaraníes,Carnevalito,-,40,1,,,,
41,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,12,2,,,,
42,-,Despina Vandi,Ola Se Thimizoun,-,42,1,,,,
43,-,Čači Vorba,Yatrika,-,43,1,,,,
44,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,44,1,,,,
45,-,ANONYM,DANZERE,-,45,1,,,,
46,-,Dalida,Love in Portofino (feat. Raymond Lefévre Y Su Orquesta),-,46,1,,,,
47,-,Dan Ciotoi & Generic,Luminita,-,47,1,,,,
48,-,Blue Cafe,Ladies,-,48,1,,,,
49,-,Trio Grande & Quadro Nuevo,Arabesque,-,49,1,,,,
50,-,Grup Bagdas,Zonguldak Bartın Çiftetellisi,-,50,1,,,,
51,-,Nuria Rovira Salat,Lágrimas negras,-,51,1,,,,
52,-,Dan Ciotoi & Generic,Fratele Meu,-,52,1,,,,
53,-,Clifton Chenier,Release Me (From My Sin),-,53,1,,,,
54,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,54,1,,,,
55,-,Domenico Modugno,Vecchio frack,-,55,1,,,,
56,-,Nusrat Fateh Ali Khan,Mera Piya Ghar Aaya,-,56,1,,,,
57,-,Sandy B,Sandy B & Msawawa (feat. Msawawa),-,57,1,,,,
58,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,58,1,,,,
59,-,DopeNation,Kpanla,-,59,1,,,,
60,-,Primavera en Salonico & Savina Yannatou,Terra Ca Nun Senti,-,55,2,,,,
61,-,Güncel Paylaşımlar TV,Huzur,-,61,1,,,,
62,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,62,1,,,,
63,-,Melhem Zein,Saffa Albi,-,63,1,,,,
64,-,Большой хор Центрального телевидения и Всесоюзного радио & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,Интернационал,-,64,1,,,,
65,-,DJ Emre Can,My Life,-,65,1,,,,
66,-,Hümeyra,Dönülmez Bir Yoldayım,-,66,1,,,,
67,-,Keltania,Dein Herz zog mit dem Wind,-,67,1,,,,
68,-,Redafs,Gamelan in New World,-,68,1,,,,
69,-,Peppino Gagliardi,Settembre,-,69,1,,,,
70,-,MAN WITH A MISSION,Blaze,-,70,1,,,,
71,-,Dalida,Salma Ya Slama,-,71,1,,,,
72,-,"Yannis Karalis, Thanasis Vasilas & Bouzouki Kings",My Love Is Dancing,-,72,1,,,,
73,-,Esef Selçuker,Yaktı Kalbimi,-,73,1,,,,
74,-,Carolina Deslandes,Não Me Deixes (feat. Maro),-,74,1,,,,
75,-,Esef Selçuker,Fallar,-,75,1,,,,
76,-,Blue Cafe,Sunny Days (Bonus Track),-,76,1,,,,
77,-,Anna Mieke,Warped Window,-,77,1,,,,
78,-,VELLI & FRIENDS,Ipi Tombi (Instrumental),-,78,1,,,,
79,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,113,,,,
80,-,The Irish Rebels,Four Green Fields,-,80,1,,,,
81,-,Enoch Light and His Orchestra,Calcutta,-,81,1,,,,
82,-,De Vier Viltjes & DJ Geert,Bek Vol Bier,-,82,1,,,,
83,-,Oumou Sangaré,Degui N'Kelena,-,83,1,,,,
84,-,Wannes Van De Velde,Arabia (Live Herentals),-,84,1,,,,
85,-,Albatros,Ha ri ah,-,85,1,,,,
86,-,Sefer Osmanov,Despacito Tallava,-,86,2,,,,
87,-,Esin Afşar,Türk Suiti Op.44,-,87,1,,,,
88,-,Orkesta Mendoza,Paleta,-,53,2,,,,
89,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,117,,,,
90,-,Bergsänger Geyer & Singkreis Schneeberg-Neustädtel,"Glück auf, der Steiger kommt",-,66,2,,,,
91,-,Bergsänger Geyer & Singkreis Schneeberg-Neustädtel,"Deitsch un frei wolln mer sei (Heil euch, ihr deitschen Brüder)",-,25,3,,,,
92,down,Helene Fischer,Die Rose (Live),29,4,115,,,,
93,-,eVOID,Taximan,-,93,1,,,,
94,-,Hasenscheisse,Bernd am Grill,-,8,41,,,,
95,-,Ars Nova Napoli,Lu cardillo,-,95,1,,,,
96,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,80,,,,
97,-,Lindsey Stirling,We Found Love,-,16,80,,,,
98,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,98,1,,,,
99,down,Salomé de Bahia,Outro Lugar,26,11,90,,,,
100,-,Neffa,Prima di andare via,-,100,1,,,,
