Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,58,,,,
2,down,Band4Dancers,I WONDER WHY (Langsamer Walzer),1,1,9,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,6,1,56,,,,
4,up,Paolo Conte,Sparring Partner,5,1,14,,,,
5,down,Riccardo Fogli,Malinconia,3,1,12,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,58,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,58,,,,
8,up,Shantel,Disko Partizani,10,3,57,,,,
9,up,Manu Chao,Me Gustas Tu,14,1,58,,,,
10,up,Dario G,Sunchyme,11,5,57,,,,
11,up,Manu Chao,Bongo Bong,15,2,56,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,13,4,54,,,,
13,up,Helene Fischer,Die Rose (Live),18,4,52,,,,
14,up,Herzchen,Mein Kind,21,1,7,,,,
15,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,49,,,,
16,down,Rusted Root,Send Me On My Way,9,2,37,,,,
17,up,Dario G,"Carnaval De Paris (12"" Mix)",20,14,46,,,,
18,down,Matia Bazar,Ti sento,7,2,57,,,,
19,up,Lindsey Stirling,We Found Love,25,16,34,,,,
20,up,Salomé de Bahia,Outro Lugar,26,11,41,,,,
21,up,Alice,Una notte speciale,33,3,54,,,,
22,up,K. H. Bandosz,Heja BVB,27,6,38,,,,
23,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,34,,,,
24,up,Alice,Per Elisa,54,3,50,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,8,49,,,,
26,up,Deva Premal,Gayatri Mantra,29,3,41,,,,
27,up,Deutsche Nationalhymne,Deutsche Nationalhymne,41,13,26,,,,
28,up,Chester See,God Damn You're Beautiful,32,19,25,,,,
29,up,Django 3000,Heidi,69,19,11,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,42,,,,
31,up,I Santo California,Tornerò,35,2,40,,,,
32,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],74,3,8,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,24,4,48,,,,
34,down,Khaled,Aicha (version mixte),28,1,58,,,,
35,up,The Cast,Auld Lang Syne,36,2,24,,,,
36,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,89,3,54,,,,
37,down,Mory Kanté,Yeke Yeke,16,3,31,,,,
38,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,24,,,,
39,down,Jimmy Cliff,You Can Get It If You Really Want,31,19,12,,,,
40,up,Khruangbin,Summer Madness (Exclusive Cover Version),68,40,2,,,,
41,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,2,44,,,,
42,down,The Irish Rovers,Drunken Sailor,37,13,25,,,,
43,up,Ronan Hardiman,Lord of the Dance (With Taps),72,31,25,,,,
44,down,Ottawan,Hands Up (Give Me Your Heart),40,5,22,,,,
45,down,Riccardo Fogli,Storie di tutti I giorni,42,7,16,,,,
46,up,Cirque du Soleil,Alegria,51,5,25,,,,
47,down,"Ruth Ziesak, Monica Groop & Christoph Prégardien","Jauchzet, frohlocket",23,23,2,,,,
48,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,14,25,,,,
49,up,Khaled,C’est la vie,85,3,45,,,,
50,-,Tol & Tol,Eleni (Edit),-,15,2,,,,
51,-,Secret Garden,Song from a Secret Garden,-,39,1,,,,
52,-,Wardruna,Lyfjaberg,-,2,14,,,,
53,-,Hang Massive,Once Again,-,47,2,,,,
54,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,54,1,,,,
55,-,船木結(アンジュルム),帰りたくないな。,-,55,1,,,,
56,-,Ajeet Kaur,Dance of Ganesha,-,33,1,,,,
57,-,Wardruna,Kvitravn,-,6,6,,,,
58,-,Janet Stone & DJ Drez,Hari Om Ganesha,-,58,1,,,,
59,-,Wardruna,Grá,-,20,6,,,,
60,-,Thanasis Vasilopoulos & Dr. Sergei Shaboutin,Jason in Argo,-,60,1,,,,
61,-,Di'Ja,Inyamuri,-,61,1,,,,
62,-,Liam O'Flynn,"The Drunken Landlady, McKenna's Reels (feat. Matt Molloy)",-,62,1,,,,
63,-,Anonymous Music,Oge (feat. Bad Boy Timz),-,63,1,,,,
64,-,Olamide,Loading (feat. Bad Boy Timz),-,36,1,,,,
65,-,Emian,La giga del lupo,-,65,1,,,,
66,-,Remy Crown,Sweet As e Be (feat. Kizz Daniel),-,66,1,,,,
67,-,Michalis Hatzigiannis,Min Argis,-,43,1,,,,
68,-,Hakan Menguc,Breath of the Sufi,-,68,1,,,,
69,-,Flavia Coelho,Berlim,-,65,2,,,,
70,-,Hunermenden Welateme,Ew Kuletene (feat. Hozan Zınar),-,70,1,,,,
71,-,Cem Belevi,Buz Yanığı,-,71,1,,,,
72,-,"Anúna, Michael Mc Glynn & Linda Lampenius","Greensleeves, Scarborough Fair",-,72,1,,,,
73,-,Ислам Итляшев,Она любила розы,-,8,3,,,,
74,-,Edvin,Tala,-,74,1,,,,
75,down,Irma,I Know,53,37,2,,,,
76,-,Arlette & les Montagnards,Balade au bord du lac d'Annecy (feat. Hubert Ledent & Bernard Marly),-,76,1,,,,
77,-,"DJ Chad, DJ Tarico & Delio Tala",Gimme Ratata,-,77,1,,,,
78,-,Yung Dada,No 4Get,-,78,1,,,,
79,-,Elkana Marziano & Walid Aljasim,אהלן ביכ Ahalan Bik,-,79,1,,,,
80,-,Như Quỳnh & Mạnh Quỳnh,Nối Lại Tình Xưa,-,80,1,,,,
81,-,Alex Meixner,Music Polka,-,81,1,,,,
82,-,Camarón,La Leyenda del Tiempo,-,82,1,,,,
83,down,Althea & Donna,Uptown Top Ranking,80,30,15,,,,
84,-,Justino Ubakka,Ele Não Te Merece,-,84,1,,,,
85,-,Alex Meixner,Polish Blood Kujawiak,-,85,1,,,,
86,-,Le Kéné-Star de Sikasso,Fitiriwale,-,86,1,,,,
87,-,Gotthilf Fischer,Ähnchen von Tharau,-,87,1,,,,
88,-,Alex Meixner,Neu Braunfels Am Schoenen Comal,-,88,1,,,,
89,-,Esteban Morgado,Milonga de La Anunciación,-,89,1,,,,
90,-,Giannis Poulopoulos,Aftoi Pou Menoun Kai Aftoi Pou Fevgoun,-,90,1,,,,
91,-,Silk Road Music 丝绸之路音乐团,Distant Side 远方,-,91,1,,,,
92,-,Brass Orchestra Joseph Mayer,Hinaus in die Ferne,-,92,1,,,,
93,-,Alex Meixner,"No, No Polka",-,93,1,,,,
94,down,Demis Roussos,Goodbye My Love Goodbye,43,9,16,,,,
95,down,A.M.P.,Azzurro,44,26,12,,,,
96,down,Oliver Onions,Banana Joe,45,10,20,,,,
97,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,22,14,,,,
98,down,Rupee,Tempted to Touch,47,25,11,,,,
99,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],48,43,6,,,,
100,down,Manu Chao,Rainin In Paradize,49,40,13,,,,
