Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,I Santo California,Tornerò,17,2,190,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,240,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,4,205,,,,
5,down,Shantel,Disko Partizani,4,3,238,,,,
6,down,Herzchen,Mein Kind,2,1,186,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,223,,,,
8,down,Manu Chao,Bongo Bong,6,1,229,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,240,,,,
10,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,98,10,102,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,107,,,,
12,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),11,2,195,,,,
13,down,K. H. Bandosz,Heja BVB,12,6,179,,,,
14,down,Deva Premal,Gayatri Mantra,13,3,194,,,,
15,up,Buena Vista Social Club,Chan Chan,44,3,8,,,,
16,down,Rusted Root,Send Me On My Way,14,2,189,,,,
17,down,Helene Fischer,Die Rose (Live),16,4,221,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,192,,,,
19,up,Alice,Per Elisa,62,3,214,,,,
20,down,Matia Bazar,Ti sento,19,2,233,,,,
21,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),28,2,198,,,,
22,up,Manu Chao,Clandestino,34,16,62,,,,
23,down,Chester See,God Damn You're Beautiful,20,19,156,,,,
24,down,Ottawan,Hands Up (Give Me Your Heart),21,5,153,,,,
25,down,The Irish Rovers,Drunken Sailor,22,13,167,,,,
26,down,The Cast,Auld Lang Syne,23,2,147,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,33,7,130,,,,
28,down,Alice,Una notte speciale,26,3,230,,,,
29,-,Khaled,Aicha (version mixte),-,1,208,,,,
30,up,Oliver Onions,Banana Joe,30,10,154,,,,
31,up,A.M.P.,Azzurro,31,26,111,,,,
32,up,The Auld Town Band & Pipes,Scotland the Brave,54,27,108,,,,
33,up,Shantel,Disko Boy,99,22,95,,,,
34,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,67,,,,
35,-,CHAGE and ASKA,Say Yes (Remastered),-,35,1,,,,
36,-,Edinburgh City Police Pipeband,Scotland the Brave,-,33,6,,,,
37,-,Cirque du Soleil,Alegria,-,5,122,,,,
38,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,55,,,,
39,-,Welt-Hymnen Orchester,Polen - Mazurek Dąbrowskiego - Pieśń Legionów Polskich we Włoszech - Polnische Nationalhymne ( Dąbrowski-Marsch - Dąbrowskis Mazurka ),-,39,1,,,,
40,-,Giorgos Giannias,Gi' afto S' agapo,-,40,2,,,,
41,up,Raffaella Carrà,Pedro,42,2,9,,,,
42,-,Lis Addison,Mama Yangu,-,42,1,,,,
43,-,Buzz' Ayaz,Buzzi Ayazi,-,43,1,,,,
44,-,Germaine Montero,C'était un jour de fête,-,44,1,,,,
45,-,Joe Mafela,Shebeleza (Okongo Mame),-,45,1,,,,
46,-,Maaz Weaver,Rahman Ya Rahman,-,46,1,,,,
47,-,Hans Albers,La Paloma,-,34,5,,,,
48,-,Hermanos Gutiérrez,Low Sun,-,48,1,,,,
49,-,CHAGE and ASKA,no no darlin' (リマスタリング),-,49,1,,,,
50,-,Paddy Glackin & Mícheál Ó Domhnaill,The Bonny Banks of Loch Lomond,-,50,1,,,,
51,-,Aznavour,Du lässt dich geh'n,-,13,10,,,,
52,-,African Music Rec,Dance of Love,-,52,1,,,,
53,-,Manu Chao,Viva tu,-,53,1,,,,
54,-,Suhaila Salimpour,The Harem,-,54,1,,,,
55,up,Ralph Beaubrun,LA MADAME,60,55,2,,,,
56,-,Eleftheria Eleftheriou,Se Pira Sovara,-,37,2,,,,
57,-,Sara Correia,Antes Que Digas Adeus,-,57,1,,,,
58,-,A. Louis Kruin,Louis and His Gang,-,58,1,,,,
59,-,Omar Montes,LA SEVILLANA,-,59,2,,,,
60,-,Mim Suleiman,Poa,-,60,1,,,,
61,-,ChewinggummA,Europameister (feat. Karlo),-,61,1,,,,
62,-,Lovemore Majaivana,Chitima,-,62,1,,,,
63,-,Lele & Manele VTM,Vocea ta (Acustic),-,63,1,,,,
64,-,Modern Folk Üçlüsü,Tello,-,64,1,,,,
65,-,Ladaniva,Je Voulais,-,65,1,,,,
66,-,Lisa Fusco,"Clic, clic, clic",-,66,1,,,,
67,-,Geoffrey Oryema,Lacan Woto Kumu,-,67,1,,,,
68,-,MOHANA,Lao,-,68,1,,,,
69,-,חיים ישראל,Tov Li Torat Picha,-,69,1,,,,
70,-,Tusabe,Cidade De Azul,-,70,1,,,,
71,-,Spirit,Adiemus,-,71,1,,,,
72,-,חיים ישראל,Mawal,-,72,1,,,,
73,-,Halau Hula Ka No`Eau,Aia Moloka`i Ku`u Iwa,-,73,1,,,,
74,-,Eje Eje,Saved from the Jazz,-,74,1,,,,
75,-,Armine Simonyan,Armenian Bride Wedding Dance,-,75,1,,,,
76,-,Fermin Spanish Guitar,Castanet Jam,-,76,1,,,,
77,-,Tol & Tol,Eleni (Edit),-,15,26,,,,
78,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,26,,,,
79,-,Korede Bello,Do Like That,-,34,51,,,,
