Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herzchen,Mein Kind,1,1,45,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,99,,,,
4,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),7,2,71,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,3,7,,,,
6,up,Matia Bazar,Ti sento,20,2,98,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,99,,,,
8,down,Khaled,Aicha (version mixte),3,1,99,,,,
9,down,Paolo Conte,Sparring Partner,5,1,55,,,,
10,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,42,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),13,4,92,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,82,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,6,1,96,,,,
14,up,Shantel,Disko Partizani,15,3,98,,,,
15,down,Mikis Theodorakis Orchestra & Mikis Theodorakis,Zorba's Dance (feat. Thanasis Vasilas) [Live],11,3,4,,,,
16,down,Manu Chao,Me Gustas Tu,12,1,99,,,,
17,up,Dario G,Sunchyme,23,5,97,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,91,,,,
19,-,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),-,2,17,,,,
20,up,Herzchen,Mein Kind (Duett Version),22,12,10,,,,
21,up,Alice,Una notte speciale,26,3,94,,,,
22,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,90,,,,
23,-,Hasenscheisse,Bernd am Grill,-,8,15,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,92,8,83,,,,
25,down,Khaled,C’est la vie,19,3,83,,,,
26,up,Alice,Per Elisa,99,3,87,,,,
27,-,MALINDA,The Skye Boat Song - Reimagined,-,27,1,,,,
28,-,Primavera en Salonico & Savina Yannatou,Evga Mana Moui,-,28,1,,,,
29,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,29,1,,,,
30,-,Primavera en Salonico & Savina Yannatou,Porondos Viz Partjan,-,30,1,,,,
31,-,I Santo California,Tornerò,-,2,67,,,,
32,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,47,,,,
33,-,DJ Noiz,Neomo (Instrumental),-,33,1,,,,
34,-,K. H. Bandosz,Heja BVB,-,6,62,,,,
35,-,Khánh Ly,Quê nghèo,-,35,1,,,,
36,-,Battlefield Band,The Lads O' the Fair (Live),-,36,1,,,,
37,-,غريب ال مخلص,هو فيه غيرك,-,37,1,,,,
38,-,DJ Nelasta Nel Flow,Cavalo Maluco (Remix),-,38,1,,,,
39,-,Veronica Adane,Tefet Alegn,-,39,1,,,,
40,-,Celtic Thunder,The Devil Went Down To Georgia (feat. Ryan Kelly),-,40,1,,,,
41,down,Panjabi MC,Mundian to Bach Ke,33,5,43,,,,
42,down,Miriam Makeba,Pata Pata (Stereo Version),35,3,52,,,,
43,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,66,,,,
44,-,Decaramelo,Mi Negra,-,44,1,,,,
45,-,Shantalla,Sixteen Come Sunday,-,45,1,,,,
46,down,Nikos Vertis,S' Agapao,18,7,11,,,,
47,-,Arkadi Dumikyan,Сладкая моя,-,47,1,,,,
48,-,Nur So! & Marco Kloss,Diva 3.0 (Club Remix),-,48,1,,,,
49,-,Konstantinos Argiros,Athina Mou,-,11,16,,,,
50,-,Mohammad Alizadeh,Tavallod (Kheily Khoshhalam),-,50,1,,,,
51,-,Rex Atirai,Vaitape I Nnu'e,-,51,1,,,,
52,down,Wizkid,Essence,21,2,13,,,,
53,-,William Onyeabor,Fantastic Man,-,53,1,,,,
54,-,Lilanzmusic,God Father (Instrumental Version),-,54,1,,,,
55,-,"Mikis Theodorakis Orchestra, Mikis Theodorakis & Glykeria",Myrtia (Live),-,55,1,,,,
56,-,Hans Johnson,Maasai (Extended),-,56,1,,,,
57,down,Dj Jabato,Love nwantiti (Remix),28,28,2,,,,
58,-,Veronica Adane,Tewu,-,58,1,,,,
59,-,Abdurrahman Önül,Açılsın da Yollar,-,59,1,,,,
60,-,Dilo Doxan,Çavê Te Reşin,-,60,1,,,,
61,-,Jah Prayzah,Sarai,-,61,1,,,,
62,-,Aza & Culita Sterp,Tainele Iubirii,-,62,1,,,,
63,-,Wizkid,Gyrate,-,63,1,,,,
64,-,Triolet Band,Sarkhoshan-E-Mast Waltz,-,64,1,,,,
65,-,Jamaram,Rise (Live),-,65,1,,,,
66,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Ligo Akoma (feat. Thanasis Vasilas & Kalliopi Vetta) [Live],-,66,1,,,,
67,-,il Civetto,Et Puis Rien,-,67,1,,,,
68,-,Deolinda,Bons Dias,-,68,1,,,,
69,-,Şükran & Berivan,Yare Te Bibinim,-,69,1,,,,
70,-,Nasro,Rani âachkek,-,70,1,,,,
71,-,Wizkid,Piece of Me (feat. Ella Mai),-,71,1,,,,
72,-,Thalia,Tan Solo Tú,-,72,1,,,,
73,-,La Cebolla & Lorena Santos,Tiempo,-,73,1,,,,
74,-,LucasGitanoFamily,Hisoka (From Hunter X Hunter),-,74,1,,,,
75,-,Fleuves,Valse à Olga,-,75,1,,,,
76,-,Entspannungsmusik Spa,Entspannung,-,76,1,,,,
77,-,Akal Inder,Outlaw,-,77,1,,,,
78,-,Tanpura Express,Hello Tabla Play Along,-,78,1,,,,
79,-,Gino Paoli,Sapore di sale,-,79,1,,,,
80,-,LushKells,"As You Do (feat. D.Tee In De Party, Mr Taffa & DJ Supa D) [Radio Edit]",-,80,1,,,,
81,-,DRUMHAND,Soapbox (Radio Short),-,81,1,,,,
82,-,Spiros Lambrou & Pediki Horodia Spirou Lambrou,To Pedi Me T' Oniro,-,82,1,,,,
83,-,Thanasis Alevras,S'Agapo Tha Pei,-,83,1,,,,
84,-,Tanpura Express,Tabale Ko Sulaaya,-,84,1,,,,
85,-,DRUMHAND,Our Native Lands,-,85,1,,,,
86,-,Gulaan,Pa leny,-,86,1,,,,
87,-,Codallo's Top Hatters,"Ida, Ida Let Me Know",-,87,1,,,,
88,-,Faruk Tekbilek,Topkapinin Bahcesi (Garden At Topkapi),-,88,1,,,,
89,-,NewAgeMuzik,Trending Topic,-,89,1,,,,
90,-,Echoes of the Andes,Chanita,-,90,1,,,,
91,-,Ensemble Hecho,El Amor de Mi Vida,-,91,1,,,,
92,-,Manuel Vasquez,Vientos del Sur,-,92,1,,,,
93,-,Het Kinderkoor Van Henk Van De Velde,"Kunt u mij de weg naar hamelen vertellen, meneer",-,93,1,,,,
94,-,Şükrü Şahin,Ayırdılar,-,94,1,,,,
95,-,Grup Dadaşlar,Ceylan Gözlüm,-,95,1,,,,
96,-,Şükrü Şahin,Acı Felek,-,96,1,,,,
97,down,Manu Chao,Bongo Bong,24,1,92,,,,
98,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],100,11,82,,,,
99,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,78,,,,
100,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,74,,,,
