Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,90,,,,
2,up,Khaled,Aicha (version mixte),2,1,90,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,90,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,90,,,,
5,up,Shantel,Disko Partizani,12,3,89,,,,
6,up,Herzchen,Mein Kind,18,1,36,,,,
7,up,Matia Bazar,Ti sento,13,2,89,,,,
8,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),8,2,11,,,,
9,up,Rusted Root,Send Me On My Way,25,2,66,,,,
10,up,Paolo Conte,Sparring Partner,10,1,46,,,,
11,down,Dario G,Sunchyme,9,5,88,,,,
12,down,Alice,Per Elisa,3,3,79,,,,
13,down,Manu Chao,Bongo Bong,11,2,84,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,6,1,88,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,84,,,,
16,down,Dario G,"Carnaval De Paris (12"" Mix)",15,14,72,,,,
17,down,Alice,Una notte speciale,4,3,86,,,,
18,-,Tol & Tol,Eleni (Edit),-,15,8,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,16,4,84,,,,
20,up,Helene Fischer,Die Rose (Live),23,4,81,,,,
21,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,75,,,,
22,down,Khaled,C’est la vie,19,3,74,,,,
23,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,2,67,,,,
24,up,Salomé de Bahia,Outro Lugar,28,11,61,,,,
25,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,55,,,,
26,up,Deva Premal,Gayatri Mantra,32,3,63,,,,
27,-,Cirque du Soleil,Alegria,-,5,44,,,,
28,down,Hasenscheisse,Bernd am Grill,26,8,8,,,,
29,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,42,,,,
30,-,Oliver Onions,Banana Joe,-,10,40,,,,
31,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,34,,,,
32,-,Chester See,God Damn You're Beautiful,-,19,40,,,,
33,down,Lindsey Stirling,We Found Love,29,16,55,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,1,61,,,,
35,-,Django 3000,Heidi,-,19,28,,,,
36,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,4,84,,,,
37,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,74,,,,
38,up,I Santo California,Tornerò,67,2,61,,,,
39,-,Ottawan,Hands Up (Give Me Your Heart),-,5,40,,,,
40,-,Mory Kanté,Yeke Yeke,-,3,48,,,,
41,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,29,,,,
42,down,The Irish Rovers,Drunken Sailor,35,13,45,,,,
43,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,44,,,,
44,-,Irma,I Know,-,37,16,,,,
45,-,Riccardo Fogli,Storie di tutti I giorni,-,7,32,,,,
46,-,Althea & Donna,Uptown Top Ranking,-,30,30,,,,
47,-,International Singers,L'Italiano,-,5,1,,,,
48,-,Demis Roussos,Goodbye My Love Goodbye,-,9,32,,,,
49,-,Manu Chao,Rainin In Paradize,-,40,28,,,,
50,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,41,,,,
51,down,K. H. Bandosz,Heja BVB,30,6,58,,,,
52,-,Panjabi MC,Mundian to Bach Ke,-,5,37,,,,
53,-,A.M.P.,Azzurro,-,26,25,,,,
54,down,Wizkid,Essence,17,2,6,,,,
55,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,10,,,,
56,-,"George Kahumoku, Jr.",E Ho'i I Ka Pili,-,56,1,,,,
57,-,Belton Richard,La jolie blonde,-,57,1,,,,
58,-,Celtic Thunder,The Homes Of Donegal (feat. Keith Harkin),-,58,1,,,,
59,-,Lale Andersen,Ein Schiff wird kommen,-,59,3,,,,
60,-,Yerba Buena,El Burrito,-,60,1,,,,
61,-,Nico Mauskovic,A Big Brain,-,61,1,,,,
62,-,Soweto Gospel Choir,Ibambeni Webafana,-,62,1,,,,
63,-,Terry Chocolat,Living Away,-,63,1,,,,
64,-,Luis de la Llave,Me Iré Contigo,-,64,1,,,,
65,-,Moğollar,Toprak Ana D2D Session,-,65,1,,,,
66,-,Foster & Allen,I Wish I Had Someone To Love Me,-,66,1,,,,
67,-,Manu Delago,Uplifted,-,67,1,,,,
68,-,Merhawi Tewelde,Meas Terekabit,-,68,1,,,,
69,-,Viviane Chidid,Sadik Lady,-,48,1,,,,
70,-,Tzanca Uraganu & Manele Mentolate,Banii,-,59,1,,,,
71,-,Kandiafa,Roc Ngoni,-,71,1,,,,
72,-,Ash Dargan,El Ocasio del Amor,-,72,1,,,,
73,-,Adelina Hristova,Libertango,-,73,1,,,,
74,-,Fireboy DML,Peru,-,25,1,,,,
75,-,Klapa Kamik,Del Tebe,-,75,1,,,,
76,-,Ljuba Alicic,Mala Soba Tri Sa Tri,-,76,1,,,,
77,down,Miriam Makeba,Pata Pata (Stereo Version),37,3,45,,,,
78,-,Dulsori,The Beat,-,78,1,,,,
79,-,Fela Kuti,2000 Blacks Got To Be Free (feat. Roy Ayers),-,79,1,,,,
80,-,Rocco Granata,Marina,-,24,5,,,,
81,-,The Cast,Auld Lang Syne,-,2,40,,,,
82,-,Tito Puccio,Via con me,-,14,1,,,,
83,-,Leo Coccia,Un' estate Italiana,-,20,1,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,8,75,,,,
85,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),24,2,62,,,,
86,-,Rema,Soundgasm,-,31,2,,,,
87,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,28,,,,
88,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,56,2,,,,
89,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,22,,,,
90,-,Quadro Nuevo,Luna Rossa,-,90,1,,,,
91,-,Quadro Nuevo,Bei Dir war es immer so schön,-,91,1,,,,
92,-,Castillo Nasheeds,I Need You,-,92,1,,,,
93,-,Увайс Шарипов,Шеф,-,93,1,,,,
94,-,Grup Doğuş,Çillim,-,94,1,,,,
95,-,Ecaterine & Dimitri,Malena,-,95,1,,,,
96,-,Ilya Truhanov,Cuzco,-,96,1,,,,
97,-,The Cavemen.,Osondu,-,97,1,,,,
98,-,ケルティック・ウーマン,Amazing Grace,-,12,29,,,,
99,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,20,,,,
100,-,Rupee,Tempted to Touch,-,25,23,,,,
