Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,48,,,,
2,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),6,2,25,,,,
3,down,Paolo Conte,Sparring Partner,1,1,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,48,,,,
5,up,Miriam Makeba,Pata Pata (Stereo Version),17,3,20,,,,
6,up,Khaled,Aicha (version mixte),9,1,48,,,,
7,down,Alice,Una notte speciale,3,3,45,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,48,,,,
9,up,Manu Chao,Me Gustas Tu,16,1,48,,,,
10,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,4,3,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,40,,,,
12,up,Shantel,Disko Partizani,14,3,48,,,,
13,up,Dario G,Sunchyme,15,5,48,,,,
14,down,Burna Boy,Wonderful,11,11,11,,,,
15,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,34,,,,
16,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,45,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,20,4,45,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,8,39,,,,
19,-,Wardruna,Lyfjaberg,-,2,9,,,,
20,up,Manu Chao,Bongo Bong,23,1,47,,,,
21,down,Matia Bazar,Ti sento,19,2,48,,,,
22,down,Helene Fischer,Die Rose (Live),21,4,42,,,,
23,-,Alice,Per Elisa,-,3,40,,,,
24,-,Deva Premal,Gayatri Mantra,-,3,33,,,,
25,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,19,,,,
26,down,I Santo California,Tornerò,22,2,31,,,,
27,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,40,,,,
28,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,37,,,,
29,up,Khaled,C’est la vie,93,3,36,,,,
30,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,35,,,,
31,-,Lindsey Stirling,We Found Love,-,16,26,,,,
32,-,Salomé de Bahia,Outro Lugar,-,11,32,,,,
33,down,Rusted Root,Send Me On My Way,25,2,28,,,,
34,-,The Dead South,In Hell I'll Be in Good Company,-,1,46,,,,
35,-,Caballero Reynaldo,Moonchild (King Crimson),-,35,1,,,,
36,down,Wardruna,Helvegen,26,25,8,,,,
37,down,Wes,Alane (Radio Mix),5,1,19,,,,
38,-,İlhan Tek,Çikolata Sevgilim,-,38,1,,,,
39,-,Ajeet Kaur,Kiss the Earth,-,24,5,,,,
40,-,Nur So! & Marco Kloss,Diva 3.0,-,9,2,,,,
41,-,Bülent Ortaçgil,Değirmenler,-,41,1,,,,
42,-,Pierre - Jean Gidon,(They Long To Be) Close To You,-,42,1,,,,
43,-,Pierre - Jean Gidon featuring Wawa,American Pie,-,43,1,,,,
44,-,Herzchen,Pippistyle,-,30,1,,,,
45,-,Ed'Mans,Klachule,-,45,1,,,,
46,-,Bonga & Agnès Jaoui Y El Quintet Oficial,Dikanga,-,46,1,,,,
47,-,Órla Fallon,Voices On the Wind,-,47,1,,,,
48,-,Ислам Итляшев,Она любила розы,-,8,1,,,,
49,-,Laura,Raindrops Keep Fallin' On My Head (雨にぬれても),-,49,1,,,,
50,-,Ehaam,سلطان قلب من,-,50,1,,,,
51,-,Agnès Jaoui Y El Quintet Oficial,Cuando Me Faltas Tù,-,51,1,,,,
52,-,Afel Bocoum,Dofana II,-,52,1,,,,
53,-,The Kazez,Jericho,-,53,1,,,,
54,-,Bogdan De La Ploiesti,Pe La Spate (feat. Anuryh & Florin Salam),-,54,1,,,,
55,-,Ertunç,Derin Uykum,-,55,1,,,,
56,-,Santiago Lara,"Speechless (From the Movie ""Aladin"")",-,56,1,,,,
57,-,Pierre - Jean Gidon featuring Laura,Dancing Queen,-,57,1,,,,
58,-,Grup Yardıl,Neyleyim,-,58,1,,,,
59,-,Sousounis,Mou Leipeis,-,59,1,,,,
60,-,Dancegod Lloyd,Sika (feat. Medikal),-,60,1,,,,
61,-,Olamide,Eru,-,61,1,,,,
62,-,Pierre - Jean Gidon featuring Sophie,I Can See Clearly Now,-,62,1,,,,
63,-,Matthaios Giannoulis & Lefteris Vazaios,Agapo Mia Pitsirika (Live),-,63,1,,,,
64,-,Yasin Ask,Anlamı Var,-,64,1,,,,
65,-,Djamel Laroussi,Chfiaâna,-,65,1,,,,
66,-,Damir Imamovic,Gdje Si Dragi,-,66,1,,,,
67,-,Grup Yardıl,Yürü Git Yoluna,-,67,1,,,,
68,-,Ethnotrip,Kama Ideš,-,68,1,,,,
69,-,Alostmen,Kologo (feat. Wanlov the Kubolor),-,69,1,,,,
70,-,Gaelic Storm,Kiss Me I'm Irish,-,70,1,,,,
71,-,Rudi Claase & NADINE,Ek Haal Weer Asem,-,71,1,,,,
72,-,Milo & Fabio,Piri Kiki,-,72,1,,,,
73,-,Yola Semedo,Filho Meu,-,73,1,,,,
74,-,Gaelic Storm,The Devil Down Below,-,74,1,,,,
75,-,Grup Yardıl,Belamısın Başıma,-,75,1,,,,
76,-,Buba & Bantamba,Journey,-,76,1,,,,
77,-,Mario Kirlis,Epic Tale,-,77,1,,,,
78,-,Aurelio Gallardo,Camelando,-,78,1,,,,
79,-,Kafala Brothers,Amor Suspenso,-,79,1,,,,
80,-,Kafala Brothers,N'Denda La Suku,-,80,1,,,,
81,-,Mario Kirlis,Darigh Sharyn,-,81,1,,,,
82,-,Alfredo de Angelis,Angélica (feat. Orquesta de Alfredo De Angelis & Juan Carlos Godoy),-,82,1,,,,
83,-,Buba & Bantamba,Distant Love,-,83,1,,,,
84,-,Serge Lebrasse,A Cause Sa Cyclone La,-,84,1,,,,
85,-,Michael Oloyede & Native Brains,Orange Vibes,-,85,1,,,,
86,-,Ferqat Al Tooras Orchestra,Ghouloubt Asaleh,-,86,1,,,,
87,-,Tamil Eela Songs,Kaalaththaal Azhiyaatha,-,87,1,,,,
88,-,Sheine Klezmer Band,The Blessing Nigun,-,88,1,,,,
89,-,Yüksel Özdemir,Benim Yanlızlığım,-,89,1,,,,
90,-,Dobrivoje Topalovic,Kosili Smo Seno,-,90,1,,,,
91,-,Entspannungsmusik Spa,Easy Listening Entspannungsmusik,-,91,1,,,,
92,-,Harry Kalahiki,Granada,-,92,1,,,,
93,-,Hang Massive,At Last,-,93,1,,,,
94,-,The Poxy Boggards,Rosin the Beau,-,94,1,,,,
95,-,Duriyapraneet Ensemble & Fadzil Ahmad Ensemble,Yuon Tod Haie (Folk Version),-,95,1,,,,
96,-,Ljubo Keselj,Ja Vragolan I Moj Deda,-,96,1,,,,
97,-,Predrag Gojkovic Cune,Ljubav mi Srce Mori,-,97,1,,,,
98,-,Hašim Kučuk Hoki,Volim Da Te Volim,-,98,1,,,,
99,-,Christina Maragozi & Giorgos Zampetas,To Ksero Pia Den M'Agapas,-,99,1,,,,
100,-,K. H. Bandosz,Heja BVB,-,6,31,,,,
