Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,124,,,,
2,up,Herzchen,Mein Kind,2,1,70,,,,
3,up,Khaled,C’est la vie,32,3,107,,,,
4,down,Paolo Conte,Sparring Partner,3,1,80,,,,
5,up,Panjabi MC,Mundian to Bach Ke,25,5,50,,,,
6,up,Rema,Calm Down,37,1,3,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,28,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,124,,,,
9,down,Alice,Una notte speciale,6,3,118,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,116,,,,
11,down,Khaled,Aicha (version mixte),4,1,124,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,105,,,,
13,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,64,,,,
14,down,Manu Chao,Me Gustas Tu,7,1,124,,,,
15,down,Shantel,Disko Partizani,11,3,123,,,,
16,down,Matia Bazar,Ti sento,12,2,122,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,14,1,121,,,,
18,down,Alice,Per Elisa,16,3,111,,,,
19,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,115,,,,
20,down,Manu Chao,Bongo Bong,19,2,116,,,,
21,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,105,,,,
22,down,Helene Fischer,Die Rose (Live),18,4,111,,,,
23,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,96,,,,
24,down,Hasenscheisse,Bernd am Grill,23,8,37,,,,
25,-,Ottawan,Hands Up (Give Me Your Heart),-,5,56,,,,
26,down,Dario G,Sunchyme,13,5,121,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,8,107,,,,
28,up,K. H. Bandosz,Heja BVB,28,6,83,,,,
29,down,Lindsey Stirling,We Found Love,26,16,79,,,,
30,up,Deva Premal,Gayatri Mantra,34,3,90,,,,
31,down,Rusted Root,Send Me On My Way,30,2,93,,,,
32,up,Deutsche Nationalhymne,Deutsche Nationalhymne,99,13,67,,,,
33,down,Dario G,"Carnaval De Paris (12"" Mix)",22,14,100,,,,
34,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),29,9,78,,,,
35,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,88,,,,
36,-,Chester See,God Damn You're Beautiful,-,19,61,,,,
37,down,The Royal Scots Dragoon Guards,Amazing Grace,21,4,113,,,,
38,down,Fussballhelden,Schtsche Ne Wmerla Ukrajina (Nationalhymne Ukraine),15,15,3,,,,
39,-,Django 3000,Heidi,-,19,49,,,,
40,up,Celtic Thunder,Toora Loora Lay,40,36,3,,,,
41,up,I Santo California,Tornerò,47,2,86,,,,
42,-,Traktorkestar,Gavotte de carotte (Klischée Remix),-,42,1,,,,
43,-,Mory Kanté,Yeke Yeke,-,3,68,,,,
44,-,Cirque du Soleil,Alegria,-,5,58,,,,
45,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),44,2,95,,,,
46,down,Salomé de Bahia,Outro Lugar,27,11,88,,,,
47,up,Jimmy Cliff,You Can Get It If You Really Want,100,19,54,,,,
48,-,ケルティック・ウーマン,Amazing Grace,-,12,43,,,,
49,-,Nikiforos,San Alitis,-,49,1,,,,
50,-,Ali Molaei,4Shanbe Soori,-,50,1,,,,
51,-,Wadhom,Katling (Live),-,51,1,,,,
52,-,Shadmehr Aghili,Rabete,-,52,1,,,,
53,-,The Wolfe Tones,The Gay Galty Mountains,-,53,1,,,,
54,-,Combo 08,Margie,-,54,1,,,,
55,-,The Wolfe Tones,Goodbye Mursheen Durkin,-,55,1,,,,
56,-,Highland Saga,The Jacobite Train,-,4,5,,,,
57,-,Wendy Shay,Emergency (feat. Bosom P-Yung),-,57,1,,,,
58,-,Youssou N'Dour,Don't Walk Away (feat. Morgan Heritage),-,58,1,,,,
59,-,Alabina,Vengan,-,59,1,,,,
60,-,The Irish Rovers,Drunken Sailor,-,13,68,,,,
61,-,Jožka Černý & Kapela Petra Olivy,Bude Večer,-,61,1,,,,
62,-,The Mystery Of The Bulgarian Voices,Pora Sotunda (feat. Lisa Gerrard),-,62,1,,,,
63,-,Anelis Assumpção,Deuso Deusa,-,63,1,,,,
64,-,Green Lads,Sweet Ireland,-,64,1,,,,
65,-,Mikis Theodorakis,Tria Potamia,-,65,1,,,,
66,-,Stray Colors,Fall Too Much,-,66,1,,,,
67,-,Giannis Lempesis,Min Mou Halate Ta Oneira Mou,-,67,1,,,,
68,-,Maxim,Yalan Dünya,-,68,1,,,,
69,-,Tina Karle,Apistia,-,69,1,,,,
70,-,"Dj Crown Prince, Walshy Fire & Skinny Fabulous",Bang,-,70,1,,,,
71,-,Mikis Theodorakis & Petros Pandis,Tria Potamia,-,71,1,,,,
72,-,Zarah Leander,"Ich Weiß, Es Wird Einmal Ein Wunder Gescheh'n",-,72,1,,,,
73,-,Başar Dikici,Aciz Kaldım,-,73,1,,,,
74,-,Umut Timur,Pikachu,-,74,1,,,,
75,-,Umut Timur,Takatuka,-,42,2,,,,
76,-,Aslan Nadoyan,Medley,-,76,1,,,,
77,-,Marion & Sobo Band,La Bohème,-,77,1,,,,
78,-,Highland Saga,My Bonnie Is Over The Ocean,-,78,1,,,,
79,-,Highland Saga,Auld Lang Syne,-,46,3,,,,
80,-,Minute2Minute,The Orange Juice Seller,-,80,1,,,,
81,-,Highland Saga,Skye Boat Song,-,38,4,,,,
82,-,Sandu Ciorba,"Mo, Tigane Mo",-,82,1,,,,
83,-,Ouriel Elbilia,Hayom Harat Olam,-,83,1,,,,
84,-,Highland Saga,The Bonnie Banks Of Loch Lomond,-,34,4,,,,
85,-,Umut Timur,Yine Gel,-,16,3,,,,
86,-,Amir Tataloo,Begoo Binam Nadidish,-,86,1,,,,
87,-,The Mystery Of The Bulgarian Voices,Shandai Ya (feat. Lisa Gerrard) [Version],-,87,1,,,,
88,-,Awilo Longomba,Enemy Solo (feat. P Square),-,88,1,,,,
89,-,Maya Kamaty,Ti kok,-,89,1,,,,
90,-,Raj Ranjodh & Dr Zeus,Gediyan,-,90,1,,,,
91,-,Yarkin Türk Ritm Grubu,Kayıp Kimlik Vakası,-,91,1,,,,
92,-,Erdal Güney,Çaresizlik Üzerine,-,92,1,,,,
93,-,Mukhtar Sahota & Lakhwinder Wadali,Ajaa,-,93,1,,,,
94,-,Jeff Brown,Ame Ndukussole,-,94,1,,,,
95,-,Mukhtar Sahota & Lakhwinder Wadali,Sach Siyane,-,95,1,,,,
96,-,The Cast,Auld Lang Syne,-,2,57,,,,
97,down,Riccardo Fogli,Storie di tutti I giorni,50,7,49,,,,
98,-,Irma,I Know,-,37,30,,,,
99,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,60,,,,
100,-,Althea & Donna,Uptown Top Ranking,-,30,46,,,,
