Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,183,,,,
2,up,Birdy,People Help the People,3,1,180,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,187,,,,
4,up,Agnes Obel,Riverside,5,2,121,,,,
5,up,Absynthe Minded,Envoi,6,4,156,,,,
6,up,Birdy,Skinny Love,7,4,163,,,,
7,up,Oscar and the Wolf,Strange Entity,9,4,153,,,,
8,up,Emilíana Torrini,Jungle Drum,31,5,136,,,,
9,up,Coldplay,Magic,10,6,136,,,,
10,up,Bazart,Goud,11,7,130,,,,
11,up,Editors,Papillon,12,6,117,,,,
12,-,The Last Dinner Party,Nothing Matters,-,2,2,,,,
13,up,twenty one pilots,Stressed Out,15,6,109,,,,
14,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,14,1,,,,
15,down,Rosa Linn,SNAP,8,1,41,,,,
16,-,Lewis Capaldi,Pointless,-,1,22,,,,
17,-,Peng Lirong,The Call of a White Faced Water Chicken,-,17,1,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,160,,,,
19,-,Ykons,New state of mind,-,16,1,,,,
20,down,Oscar and the Wolf,Princes,16,8,101,,,,
21,down,Coldplay,Adventure of a Lifetime,17,7,83,,,,
22,-,Peng Lirong,Running Out of Time,-,22,1,,,,
23,-,YUNGBLUD,Lowlife,-,19,1,,,,
24,-,Peng Lirong,The Sound of Nature,-,24,1,,,,
25,up,LINKIN PARK,Lost,32,1,18,,,,
26,-,Wenhua Wu,Wisdom,-,26,1,,,,
27,-,Kings of Leon,Sex on Fire,-,7,144,,,,
28,-,Wenhua Wu,Imposing,-,28,1,,,,
29,-,Texas,After All,-,29,3,,,,
30,-,Kids With Buns,clutter,-,30,1,,,,
31,-,Ryan Oakes,2L8,-,31,1,,,,
32,down,Billie Eilish,bad guy,18,2,160,5,2019-10-06,5,2019-10-06
33,down,Coldplay,Hymn for the Weekend,19,7,85,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,11,83,,,,
35,up,Nothing But Thieves,Overcome,37,2,5,,,,
36,-,The Offspring,Gotta Get Away,-,36,1,,,,
37,-,ZOMBIE-CHANG,レモネード,-,37,1,,,,
38,down,Gossip,Perfect World,21,11,74,,,,
39,down,Raving George,You're Mine (feat. Oscar and the Wolf),22,13,59,,,,
40,-,Unto Ashes,Palestinalied,-,40,1,,,,
41,-,L’Rain,New Year's UnResolution,-,41,1,,,,
42,down,MGMT,Electric Feel,23,11,53,,,,
43,down,KALEO,Way Down We Go,24,5,66,,,,
44,down,Beth Ditto,I Wrote the Book,25,13,129,,,,
45,down,First Aid Kit,My Silver Lining,26,14,26,,,,
46,down,LP,Lost on You,27,15,36,,,,
47,-,Grade 2,See You Around,-,47,1,,,,
48,-,Wenhua Wu,Tomorrow,-,48,1,,,,
49,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,49,1,,,,
50,-,Grade 2,Doing Time,-,50,1,,,,
51,-,ANOHNI,It Must Change,-,35,3,,,,
52,-,イマジン・ドラゴンズ,Demons,-,16,22,,,,
53,-,Wenhua Wu,Fallen Leaves,-,53,1,,,,
54,-,Jitwam & Kraak & Smaak,Hey Papi (Kraak & Smaak),-,54,1,,,,
55,-,Grade 2,"It's a Mad World, Baby",-,55,1,,,,
56,-,Wenhua Wu,Autumn,-,56,1,,,,
57,down,Lewis Capaldi,Wish You The Best,1,1,8,,,,
58,-,Rudy De Anda,Miel,-,58,1,,,,
59,-,Wenhua Wu,Flower Bridge,-,59,1,,,,
60,-,The Walters,Stuck in My Ways,-,60,1,,,,
61,-,Grade 2,Parasite,-,61,1,,,,
62,-,De Staat,"Peace, Love & Profit",-,62,1,,,,
63,-,Wenhua Wu,Charming,-,63,1,,,,
64,-,U2,Out Of Control (Songs Of Surrender),-,64,1,,,,
65,down,Lana Del Rey,Say Yes To Heaven,49,10,4,,,,
66,-,Grade 2,Streetrat Skallywag,-,66,1,,,,
67,-,De Staat,Danger,-,67,1,,,,
68,-,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",-,68,1,,,,
69,-,Grade 2,Don't Stand Alone,-,69,1,,,,
70,-,Motifs,valentine,-,70,1,,,,
71,-,Peng Lirong,Cock Crowing and Wing Sound,-,71,1,,,,
72,-,Motifs,fluorescent,-,72,1,,,,
73,-,Kevin Morby,Kingdom of Broken Hearts,-,73,1,,,,
74,-,De Staat,Look At Me,-,74,1,,,,
75,-,Grade 2,Brassic,-,75,1,,,,
76,-,The Drums,Obvious,-,56,1,,,,
77,-,Cheekface,We Need a Bigger Dumpster,-,77,1,,,,
78,-,Grade 2,Under the Streetlight,-,78,1,,,,
79,-,Peng Lirong,Dunhuang in the Desert,-,63,1,,,,
80,-,Okay Kaya,Mother Nature's Bitch,-,80,1,,,,
81,-,Grade 2,Fast Pace,-,81,1,,,,
82,-,Zella Day,Real Life,-,82,1,,,,
83,-,dEUS,Second Nature,-,83,1,,,,
84,-,Peng Lirong,Ask If You Don't Understand,-,64,1,,,,
85,-,Tim Bernardes,Meus 26,-,85,1,,,,
86,-,dEUS,Twice We Survive,-,86,1,,,,
87,-,The Cure,A Short Term Effect,-,87,1,,,,
88,-,Peng Lirong,Sad Mask,-,72,1,,,,
89,-,Marc Morvan & Ben Jarry,Battlefield,-,89,1,,,,
90,-,Warmduscher,Love Strong,-,90,1,,,,
91,-,Massamba Intore,Ibihangange,-,91,1,,,,
92,-,Massamba Intore,Baraza,-,92,1,,,,
93,-,Massamba Intore,Sine Y'igitego,-,93,1,,,,
94,-,NEFFEX,It's Only Worth It If You Work For It,-,94,1,,,,
95,-,Martin Cayabyab,Everglow (Instrumental),-,95,1,,,,
96,-,Django Reinhardt and Stephane Grappelli with the Quintet of the Hot Club Of France,Jeepers Creepers,-,96,1,,,,
97,-,Django Reinhardt and Stephane Grappelli with the Quintet of the Hot Club Of France,It Don't Mean a Thing (If It Ain't Got That Swing),-,97,1,,,,
98,down,dEUS,Quatre Mains,28,15,16,,,,
99,down,Regina Spektor,Samson,29,16,21,,,,
100,down,Gossip,Move In the Right Direction,30,17,19,,,,
