Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,4,1,2,74,2021-05-02,5,2021-05-09
2,down,Xavier Rudd,Follow the Sun,1,1,21,,,,
3,down,Imagine Dragons,Follow You,2,1,9,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,14,,,,
5,up,Tones and I,Dance Monkey,8,1,79,6,2019-10-06,1,2019-11-10
6,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,75,,,,
8,down,Birdy,People Help the People,7,1,76,,,,
9,up,Christine and the Queens,Christine,9,3,78,,,,
10,up,Dotan,Home,10,5,78,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,79,,,,
12,down,Billie Eilish,Therefore I Am,5,1,25,97,2020-11-15,4,2020-11-22
13,up,Arsenal,Animal,78,13,2,,,,
14,up,London Grammar,Strong,19,3,78,,,,
15,down,Absynthe Minded,Envoi,13,4,61,,,,
16,up,Birdy,Skinny Love,16,4,68,,,,
17,-,Choir of Young Believers,Hollow Talk,-,17,3,,,,
18,up,Lewis Capaldi,Before You Go,21,2,74,45,2019-11-24,10,2020-08-30
19,up,London Grammar,How Does It Feel,31,5,8,,,,
20,-,Arsenal,Mr. Doorman,-,20,2,,,,
21,-,Halsey,Sorry,-,21,4,,,,
22,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Resist the Urge,-,22,1,,,,
23,down,Billie Eilish,everything i wanted,14,2,65,53,2019-11-17,3,2019-11-24
24,up,The White Stripes,Seven Nation Army,26,9,28,,,,
25,up,Imagine Dragons,Believer,51,4,46,,,,
26,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,26,1,,,,
27,-,Balthazar,Hourglass,-,27,1,,,,
28,-,Inhaler,Who's Your Money On? (Plastic House),-,28,1,,,,
29,down,Arsenal,Melvin,23,9,68,,,,
30,down,Muse,Uprising,20,4,74,,,,
31,down,Oscar and the Wolf,Strange Entity,25,4,56,,,,
32,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],27,10,70,,,,
33,-,The Strumbellas,Spirits,-,6,4,,,,
34,-,Coldplay,Yellow,-,10,6,,,,
35,-,Kodaline,All I Want,-,21,4,,,,
36,-,Weezer,The End of the Game,-,36,1,,,,
37,-,Marc Ribot & Fay Victor,John Brown,-,37,1,,,,
38,-,twenty one pilots,Stressed Out,-,6,32,,,,
39,up,Arsenal,Animal (Radio Version),67,29,4,,,,
40,-,The Cure,Lullaby (Remix),-,40,4,,,,
41,-,YKONS,Sequoia Trees,-,24,12,,,,
42,-,Weezer,Hero,-,42,1,,,,
43,-,Blake Mills,It'll All Work Out,-,43,1,,,,
44,-,Florence + the Machine,Hunger,-,23,1,,,,
45,up,Charlotte Cardin,Meaningless,77,42,3,,,,
46,down,Billie Eilish,bad guy,39,2,77,5,2019-10-06,5,2019-10-06
47,-,Lewis Capaldi,Someone You Loved,-,1,50,4,2019-10-06,4,2019-10-06
48,down,Billie Eilish,my future,17,1,26,7,2020-08-09,7,2020-08-09
49,-,KALEO,My Fair Lady,-,49,1,,,,
50,-,Liefdesdemonstranten,Blijven Dansen,-,50,1,,,,
51,-,Little Coo,Happy Hour,-,51,1,,,,
52,-,The Fratellis,Lay Your Body Down,-,52,1,,,,
53,-,Liars,Sekwar,-,53,1,,,,
54,-,Snow Patrol,Chasing Cars,-,26,7,,,,
55,-,Sleeping Wolf,Heroes,-,55,1,,,,
56,-,Little Coo,Bergamot,-,56,1,,,,
57,-,The Black Keys,Little Black Submarines,-,57,1,,,,
58,-,Gwenshana,Remember How,-,58,1,,,,
59,-,"Matt Sweeney & Bonnie ""Prince"" Billy",God Is Waiting,-,59,1,,,,
60,-,Killer Kid Mozart,Grønnsaker,-,60,1,,,,
61,-,Ladyhawke & Broods,Guilty Love,-,61,1,,,,
62,-,Tamino,Habibi,-,54,2,,,,
63,-,Sara Renar,U Što Ti Vjeruješ,-,63,1,,,,
64,-,Sara Renar,Šuti I Pjevaj,-,64,1,,,,
65,-,Calvin Love,Laughin' in the Dark,-,65,1,,,,
66,-,Angus & Julia Stone,Paper Aeroplane,-,66,1,,,,
67,-,KennyHoopla & Travis Barker,hollywood sucks//,-,67,1,,,,
68,-,Barton Hartshorn,Out of My Reach,-,68,1,,,,
69,-,Killer Kid Mozart,Unsaid,-,69,1,,,,
70,-,Punch Brothers,Alex,-,70,1,,,,
71,-,PRONOUN,I WANNA DIE BUT I CAN'T (CUZ I GOTTA KEEP LIVING),-,71,1,,,,
72,-,Spain,Love at First Sight,-,72,1,,,,
73,-,Eric Kaija Guerrier,L'aube christique du grand-oeuvre,-,73,1,,,,
74,-,Brent Beukelaer,Klein Maar Gigantisch (Single Edit),-,74,1,,,,
75,-,Altın Gün,Yüce Dağ Başında,-,3,12,,,,
76,-,Elbow,Coming Second (Fink Remix),-,76,1,,,,
77,-,Nixer,Gentrification,-,77,1,,,,
78,-,The Volcanos,Whirlpool,-,78,1,,,,
79,-,Mako Road,Drink from the Water,-,79,1,,,,
80,-,Billie Eilish,all the good girls go to hell,-,5,19,96,2019-12-22,96,2019-12-22
81,-,girl in red,it would feel like this,-,81,1,,,,
82,-,Duval Timothy,U,-,82,1,,,,
83,-,Lana Del Rey,Tulsa Jesus Freak,-,66,4,,,,
84,-,Marvett,Bad Thoughts,-,84,1,,,,
85,-,Angel Olsen,All Mirrors (Johnny Jewel remix),-,85,1,,,,
86,-,TOPS,Further,-,86,1,,,,
87,-,Chapterhouse,Mesmerise,-,87,1,,,,
88,-,Black Honey,Beaches,-,67,2,,,,
89,-,Araen,Less than I do (feat. anaïs),-,89,1,,,,
90,-,Mako Road,Local Safari,-,90,1,,,,
91,-,The Maine,THNKS FR TH MMRS,-,91,1,,,,
92,-,Alfie Templeman,"Wait, I Lied",-,92,1,,,,
93,-,Resynator,Only a Broken Heart (feat. Matt Berninger & Ronboy),-,93,1,,,,
94,down,Agnes Obel,Riverside,86,2,25,,,,
95,-,WAR*HALL,All This Power,-,95,1,,,,
96,down,Rag'n'Bone Man,Human,18,9,66,,,,
97,-,Weezer,All of the Good Ones,-,97,1,,,,
98,-,The Foxies,Timothée Chalamet,-,98,1,,,,
99,-,Hidden Citizens,No Easy Way Out (feat. VĒ) [Epic Trailer Version],-,79,1,,,,
100,-,Vanilla Gorilla,Like a Dog (Brain Surgery Interlude),-,100,1,,,,
