Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,4,1,5,,,,
2,down,Glass Animals,Heat Waves,1,1,12,75,2021-02-28,71,2021-03-07
3,down,Imagine Dragons,Wrecked,2,1,16,,,,
4,up,Coldplay,Higher Power,10,1,25,46,2021-05-16,46,2021-05-16
5,up,Coldplay,A Sky Full of Stars,11,1,103,,,,
6,down,Coldplay X Selena Gomez,Let Somebody Go,3,3,2,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,99,,,,
8,down,Birdy,People Help the People,7,1,98,,,,
9,down,Christine and the Queens,Christine,8,3,102,,,,
10,down,Dotan,Home,9,5,102,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,3,86,,,,
12,up,Placebo,Beautiful James,67,3,6,,,,
13,up,Absynthe Minded,Envoi,14,4,82,,,,
14,-,The War on Drugs,I Don't Live Here Anymore,-,3,5,,,,
15,up,London Grammar,Strong,21,3,102,,,,
16,down,Birdy,Skinny Love,15,4,90,,,,
17,up,The White Stripes,Seven Nation Army,26,9,52,,,,
18,down,Billie Eilish,No Time To Die,13,1,49,78,2020-02-16,7,2020-02-23
19,down,Arsenal,Melvin,17,9,91,,,,
20,down,Muse,Uprising,16,4,98,,,,
21,up,Jeff Buckley,Hallelujah,23,8,73,,,,
22,up,Imagine Dragons,Believer,47,4,62,,,,
23,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,3,4,,,,
24,-,Jack White,Taking Me Back,-,24,1,,,,
25,down,Tom Grennan,Don't Break the Heart,5,5,7,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,93,,,,
27,down,Oscar and the Wolf,Strange Entity,19,4,78,,,,
28,down,Coldplay,Magic,24,6,59,,,,
29,up,Rag'n'Bone Man,Human,39,9,90,,,,
30,-,Radiohead,No Surprises,-,30,4,,,,
31,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),49,11,70,,,,
32,down,Emilíana Torrini,Jungle Drum,20,5,68,,,,
33,down,コールドプレイ,パラダイス,27,3,86,,,,
34,down,Bastille,Pompeii (Kat Krazy Remix),22,15,76,,,,
35,down,Billie Eilish,Happier Than Ever,30,3,13,,,,
36,up,Elbow,The Seldom Seen Kid,89,36,3,,,,
37,up,Colin Stetson,Spindrift,74,37,2,,,,
38,-,AaRON,U-Turn (Lili),-,32,11,,,,
39,down,Kings of Leon,Sex on Fire,29,7,80,,,,
40,down,MGMT,Kids,25,5,69,,,,
41,up,Xavier Rudd,Follow the Sun,45,1,40,,,,
42,-,Radiohead,Creep,-,12,40,,,,
43,up,Beth Ditto,I Wrote the Book,48,13,59,,,,
44,down,Of Monsters and Men,Little Talks (Live),28,21,63,,,,
45,-,Coldplay,Viva La Vida,-,3,8,,,,
46,-,Darlingside,Hold Your Head Up High,-,46,1,,,,
47,-,Dear Reader,Smoke Machine (feat. One Fine Day Kids),-,47,1,,,,
48,-,Coldplay,Fix You,-,6,20,,,,
49,down,Lewis Capaldi,Before You Go,31,2,81,45,2019-11-24,10,2020-08-30
50,-,Kris Dane,Hegemony,-,50,1,,,,
51,up,Patrick Watson,Je Te Laisserai Des Mots,53,51,3,,,,
52,-,Saronrose,Majestuoso,-,52,1,,,,
53,-,Bonnie Banane,Cour Des Miracles (feat. Ichon),-,53,1,,,,
54,-,Modern Woman,Offerings,-,54,1,,,,
55,-,Coldplay,Speed of Sound,-,34,19,,,,
56,-,Balthazar,Linger On,-,9,7,,,,
57,-,Muse,Undisclosed Desires,-,42,18,,,,
58,-,SX,Elysian (Unplugged),-,53,3,,,,
59,-,alt-J,U&Me,-,31,3,,,,
60,-,Billie Eilish,Oxytocin,-,60,1,,,,
61,-,Nick Cave & Warren Ellis,Carnage,-,7,7,,,,
62,-,Perfume Genius,Nothing at All,-,42,2,,,,
63,-,Griff Clawson,2Lovely,-,63,1,,,,
64,-,Delv!s,Walk Alone Track,-,64,1,,,,
65,-,Joni,I'll Try Anything Once,-,65,1,,,,
66,-,BANNERS,Someone To You,-,1,47,,,,
67,-,Perfume Genius,Just a Touch,-,67,2,,,,
68,-,Billie Eilish,Therefore I Am,-,1,32,97,2020-11-15,4,2020-11-22
69,-,Duran Duran,ANNIVERSARY,-,46,2,,,,
70,-,Thank You Scientist,Mr. Invisible,-,70,1,,,,
71,-,Isla Rico,Butterflies,-,71,1,,,,
72,-,Lana Del Rey,Sweet Carolina,-,72,1,,,,
73,-,Vera Blue,Temper,-,73,1,,,,
74,-,Adam Green,Emily,-,74,1,,,,
75,-,Parquet Courts,Plant Life,-,75,1,,,,
76,-,Perfume Genius,Some Dream,-,76,1,,,,
77,-,YUNGBLUD,fleabag,-,36,3,,,,
78,-,THE BUSINESS,"England 5, Germany 1",-,78,1,,,,
79,-,Kate Nash,Horsie,-,79,1,,,,
80,-,FINNEAS,Medieval,-,80,1,,,,
81,-,Eels,Good Night On Earth,-,33,2,,,,
82,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,29,7,,,,
83,-,Duran Duran,FALLING (feat. Mike Garson),-,83,1,,,,
84,-,FINNEAS,Happy Now?,-,84,1,,,,
85,-,Xeno & Oaklander,Afar,-,85,1,,,,
86,-,Duran Duran,WING,-,86,1,,,,
87,-,The Tragedy We Live In,Tyd,-,87,1,,,,
88,-,Fleece,Moving On,-,88,1,,,,
89,up,BENEE,Somebody That I Used to Know,93,89,2,,,,
90,-,Antony & The Johnsons,Her Eyes Are Underneath the Ground,-,90,1,,,,
91,-,The Bouncing Souls,I'm from There,-,91,1,,,,
92,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix Instrumental),-,92,1,,,,
93,-,Catastrophe,L'innocence,-,93,1,,,,
94,-,Westover,San Francisco,-,94,1,,,,
95,-,Kickback,No Surrender,-,95,1,,,,
96,-,Anderlecht FanChants & Royal Sporting Club Anderlecht Supporters Voetbal Liederen,Going Crazy,-,96,1,,,,
97,down,Coldplay,Talk,51,14,45,,,,
98,down,Lana Del Rey,Video Games (Remastered),34,19,48,,,,
99,down,Editors,Papillon,43,6,48,,,,
100,down,Bazart,Goud,44,7,62,,,,
