Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,113,,,,
3,down,Muse,Won’t Stand Down,2,2,3,,,,
4,up,Birdy,People Help the People,6,1,112,,,,
5,up,Christine and the Queens,Christine,7,3,116,,,,
6,up,Dotan,Home,8,5,116,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,117,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,99,,,,
9,up,Agnes Obel,Riverside,11,2,56,,,,
10,up,Muse,Uprising,18,4,112,,,,
11,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,10,107,,,,
12,up,Arsenal,Melvin,14,9,105,,,,
13,up,Jeff Buckley,Hallelujah,15,8,87,,,,
14,down,The White Stripes,Seven Nation Army,12,9,66,,,,
15,up,Emilíana Torrini,Jungle Drum,16,5,80,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),17,15,90,,,,
17,up,Coldplay,Magic,19,6,71,,,,
18,up,MGMT,Kids,20,5,81,,,,
19,up,Beth Ditto,I Wrote the Book,21,13,69,,,,
20,up,Imagine Dragons,Believer,45,4,72,,,,
21,up,Lana Del Rey,Video Games (Remastered),24,19,59,,,,
22,up,Bazart,Goud,26,7,75,,,,
23,up,Editors,Papillon,29,6,57,,,,
24,down,コールドプレイ,パラダイス,23,3,100,,,,
25,up,Amatorski,Come Home,30,23,57,,,,
26,down,Lewis Capaldi,Before You Go,3,2,87,45,2019-11-24,10,2020-08-30
27,-,Xavier Rudd,Follow the Sun,-,1,46,,,,
28,up,Beirut,Nantes,31,23,54,,,,
29,up,Oscar and the Wolf,Princes,34,8,45,,,,
30,up,Jaymes Young,Infinity,49,8,8,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),41,27,50,,,,
32,down,Glass Animals,Heat Waves,1,1,26,75,2021-02-28,71,2021-03-07
33,up,Red Hot Chili Peppers,Under the Bridge,43,22,52,,,,
34,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),36,21,51,,,,
35,up,The Cranberries,Zombie,37,22,48,,,,
36,up,Coldplay,Adventure of a Lifetime,39,7,34,,,,
37,down,Coldplay,Talk,32,14,56,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,35,,,,
39,down,Billie Eilish,bad guy,25,2,104,5,2019-10-06,5,2019-10-06
40,up,Empire of the Sun,We Are the People,44,35,36,,,,
41,up,Imagine Dragons,Wrecked,57,1,30,,,,
42,down,Coldplay,Hymn for the Weekend,40,7,30,,,,
43,down,Gossip,Perfect World,42,11,24,,,,
44,-,The Smile,The Smoke,-,32,1,,,,
45,down,Rag'n'Bone Man,Human,38,9,104,,,,
46,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,26,48,,,,
47,down,Muse,Undisclosed Desires,46,42,27,,,,
48,up,Starsailor,Tell Me It's Not Over,52,35,28,,,,
49,up,Coldplay,Clocks,53,8,66,,,,
50,down,Oasis,Wonderwall,48,16,33,,,,
51,-,Grimes,Shinigami Eyes,-,51,1,,,,
52,down,Coldplay,The Scientist,35,5,43,,,,
53,-,Nick Cave & The Bad Seeds,Bright Horses,-,4,22,,,,
54,up,Snow Patrol,Just Say Yes,62,32,38,,,,
55,-,Kristin Hersh,Your Ghost,-,41,2,,,,
56,-,Eels,The Magic,-,56,2,,,,
57,-,IMR,Infected,-,57,1,,,,
58,-,Taylor Swift,willow,-,1,28,73,2020-12-13,2,2020-12-20
59,-,Tones and I,Dance Monkey,-,1,113,6,2019-10-06,1,2019-11-10
60,down,Of Monsters and Men,Little Talks,22,17,11,,,,
61,-,Franz Ferdinand,Curious,-,61,1,,,,
62,-,Rex Orange County,KEEP IT UP,-,62,1,,,,
63,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,3,17,,,,
64,-,British Sea Power,The Smallest Church in Sussex,-,64,1,,,,
65,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,65,1,,,,
66,-,The Kooks,Modern Days,-,66,1,,,,
67,-,KC and the Sunshine Band,I'm Your Boogie Man,-,67,1,,,,
68,down,Tom Grennan,Don't Break the Heart,59,5,17,,,,
69,-,Yard Act,Pour Another,-,69,1,,,,
70,-,Muddy Monk,Athènes,-,70,1,,,,
71,-,Toro y Moi,Postman,-,71,1,,,,
72,-,Walt Disco,How Cool Are You?,-,72,1,,,,
73,-,Yndi,Noir Brésil,-,73,1,,,,
74,-,Toma,Ouvert la nuit,-,74,1,,,,
75,-,Toro y Moi,Magazine (feat. Salami Rose Joe Louis),-,75,1,,,,
76,-,Lou Hayter,Time Out of Mind,-,76,1,,,,
77,-,Jason Lytle,I Am Lost (And the Moment Cannot Last),-,77,1,,,,
78,-,Blossoms,Care For,-,78,1,,,,
79,-,The Kooks,Connection,-,79,1,,,,
80,-,Eels,Grandfather Clock Strikes Twelve,-,80,1,,,,
81,-,Voka Gentle,Horse Latitudes,-,81,1,,,,
82,-,King Hannah,Big Big Baby,-,82,1,,,,
83,-,IMR,You Can Take,-,83,1,,,,
84,-,IMR,Night,-,84,1,,,,
85,-,Flogging Molly,Drunken Lullabies (Acoustic),-,85,1,,,,
86,down,Polarkreis 18,Allein allein (Zpyz Remix),47,43,27,,,,
87,-,"GREYLEE, Sam Tinnesz & UNSECRET",I'm Coming For It,-,87,1,,,,
88,-,Movie Sound Effects,Large Explosions,-,88,1,,,,
89,down,Snow Patrol,Called out in the Dark (Reworked),56,44,20,,,,
90,up,Coldplay,Speed of Sound,94,34,26,,,,
91,up,Raving George,You're Mine (feat. Oscar and the Wolf),93,13,19,,,,
92,down,The Kooks,Naive,91,45,22,,,,
93,-,Texas,Unbelievable,-,93,1,,,,
94,up,MGMT,Electric Feel,95,11,15,,,,
95,up,The Black Keys,Lonely Boy,96,51,17,,,,
96,-,Eels,Strawberries & Popcorn,-,96,1,,,,
97,up,KALEO,Way Down We Go,100,5,28,,,,
98,-,Waste Man,The Siren,-,98,1,,,,
99,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),27,11,84,,,,
100,down,Elbow,One Day Like This,97,23,19,,,,
