Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,6,1,0,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,9,4,0,46,2019-10-27,21,2019-11-03
5,up,Coldplay,Arabesque,11,5,0,,,,
6,down,Imagine Dragons,Birds,3,3,0,85,2019-10-13,85,2019-10-13
7,up,Cigarettes After Sex,Heavenly,21,6,0,,,,
8,down,Nick Cave & The Bad Seeds,Bright Horses,4,4,0,,,,
9,down,Portland,Killer's Mind,7,7,0,,,,
10,up,Lana Del Rey,F**k it I love you,79,9,0,,,,
11,up,Mumford & Sons,Blind Leading the Blind,36,11,0,,,,
12,-,Bear's Den,Only Son of the Falling Snow,-,12,0,,,,
13,up,LINKIN PARK,In the End,26,13,0,,,,
14,down,Birdy,People Help the People,10,1,0,,,,
15,up,Imagine Dragons,Bad Liar,58,15,0,,,,
16,-,HAIM,Now I'm In It,-,16,0,,,,
17,down,Rex Rebel,Big Shot,5,5,0,,,,
18,-,Mike Shinoda,fine,-,18,0,,,,
19,up,Billie Eilish,when the party's over,67,6,0,99,2019-12-29,27,2020-02-02
20,-,Lil Nas X,Panini,-,18,0,12,2019-10-06,12,2019-10-06
21,-,Kodaline,All I Want,-,21,0,,,,
22,-,Jack Peñate,Murder,-,22,0,,,,
23,up,Radiohead,Creep,62,12,0,,,,
24,-,Beck,Uneventful Days,-,21,0,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,0,,,,
26,-,Bastille & Alessia Cara,Another Place,-,26,0,,,,
27,down,Christine and the Queens,Christine,12,3,0,,,,
28,-,Agnes Obel,Island of Doom,-,28,0,,,,
29,down,Dotan,Home,13,5,0,,,,
30,-,Bastille,Pompeii,-,30,0,,,,
31,down,Coldplay,A Sky Full of Stars,14,1,0,,,,
32,-,Liquido,Narcotic (Long Version),-,32,0,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,0,,,,
34,down,Absynthe Minded,Envoi,17,4,0,,,,
35,-,Agnes Obel,Riverside,-,2,0,,,,
36,-,Panic! At the Disco,High Hopes,-,8,0,,,,
37,down,Birdy,Skinny Love,19,4,0,,,,
38,-,Vance Joy,Riptide,-,26,0,,,,
39,down,Muse,Uprising,32,4,0,,,,
40,-,The Killers,Human,-,22,0,,,,
41,down,Oscar and the Wolf,Strange Entity,23,4,0,,,,
42,-,Evanescence,My Immortal,-,26,0,,,,
43,down,Arsenal,Melvin,18,9,0,,,,
44,down,Imagine Dragons,Believer,39,4,0,,,,
45,down,コールドプレイ,パラダイス,35,3,0,,,,
46,-,Liquido,Narcotic (Radio Edit),-,46,0,,,,
47,down,Emilíana Torrini,Jungle Drum,24,5,0,,,,
48,down,Bastille,Pompeii (Kat Krazy Remix),27,15,0,,,,
49,down,Coldplay,Magic,28,6,0,,,,
50,up,Billie Eilish & Justin Bieber,bad guy,57,8,0,,,,
51,-,Bastille,Joy,-,51,0,,,,
52,down,MGMT,Kids,29,5,0,,,,
53,down,Beth Ditto,I Wrote the Book,30,13,0,,,,
54,-,Loïc Nottet,29,-,54,0,,,,
55,down,Of Monsters and Men,Little Talks (Live),31,21,0,,,,
56,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,44,0,,,,
57,down,Lana Del Rey,Video Games (Remastered),43,19,0,,,,
58,-,Balthazar,I’m Never Gonna Let You Down Again,-,58,0,,,,
59,down,Editors,Papillon,33,6,0,,,,
60,down,twenty one pilots,Stressed Out,34,6,0,,,,
61,down,Amatorski,Come Home,37,23,0,,,,
62,-,Tame Impala,It Might Be Time,-,34,0,,,,
63,-,Green Day,The Forgotten,-,63,0,,,,
64,down,Beirut,Nantes,38,23,0,,,,
65,-,Jarvis Cocker,I Never Said I Was Deep,-,65,0,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),45,27,0,,,,
67,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),41,21,0,,,,
68,-,Bear's Den,New Jerusalem,-,68,0,,,,
69,-,LINKIN PARK,Breaking the Habit,-,69,0,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,49,22,0,,,,
71,up,Foster the People,Pumped Up Kicks,94,40,0,,,,
72,up,YUNGBLUD,parents,90,72,0,,,,
73,down,Coldplay,The Scientist,56,5,0,,,,
74,-,Millionaire,Cornucopia,-,61,0,,,,
75,-,Green Day,X-Kid,-,75,0,,,,
76,down,Snow Patrol,Just Say Yes,75,32,0,,,,
77,-,TV on the Radio,Trouble,-,77,0,,,,
78,down,The Cranberries,Zombie,47,22,0,,,,
79,-,Jake Bugg,Never Wanna Dance,-,79,0,,,,
80,down,Coldplay,Adventure of a Lifetime,48,7,0,,,,
81,-,Meg Baird,Do What You Gotta Do,-,81,0,,,,
82,down,Empire of the Sun,We Are the People,50,35,0,,,,
83,-,Brad,The Day Brings,-,44,0,,,,
84,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,11,0,,,,
85,-,JAWS,"Anyway, Now's Not The Time",-,85,0,,,,
86,down,Coldplay,Hymn for the Weekend,52,7,0,,,,
87,down,Gossip,Perfect World,53,11,0,,,,
88,-,Croona,Dare to Die,-,88,0,,,,
89,-,Moreton,See Yourself (feat. James Vincent McMorrow),-,89,0,,,,
90,down,Coldplay,Speed of Sound,54,34,0,,,,
91,down,Polarkreis 18,Allein allein (Zpyz Remix),81,43,0,,,,
92,-,WAR*HALL,Tell You About It,-,92,0,,,,
93,-,Nixon Bloomberg,I'm Paralyzed,-,93,0,,,,
94,up,Muse,Undisclosed Desires,95,42,0,,,,
95,-,Vagabundos,Electric Field,-,95,0,,,,
96,-,Snow Patrol,Called out in the Dark (Reworked),-,44,0,,,,
97,-,BROOKFIELD,Kaleidoscope,-,97,0,,,,
98,down,Raving George,You're Mine (feat. Oscar and the Wolf),83,13,0,,,,
99,-,Antony & The Johnsons,Where Is My Power?,-,99,0,,,,
100,down,MGMT,Electric Feel,96,15,0,,,,
