Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,9,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,5,2,8,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,2,2,10,5,2019-10-06,5,2019-10-06
5,up,Khruangbin & Leon Bridges,Texas Sun,27,4,6,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
7,up,Nick Cave & The Bad Seeds,Bright Horses,14,4,10,,,,
8,down,Coldplay,Orphans,6,4,10,46,2019-10-27,21,2019-11-03
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,10,,,,
10,up,Birdy,People Help the People,12,1,10,,,,
11,up,Christine and the Queens,Christine,15,3,10,,,,
12,up,Dotan,Home,16,5,10,,,,
13,down,Coldplay,A Sky Full of Stars,9,1,10,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),17,3,8,,,,
15,-,Tame Impala,Lost In Yesterday,-,10,1,,,,
16,up,Birdy,Skinny Love,18,4,10,,,,
17,up,SHAED,Trampoline,36,17,6,55,2019-10-06,51,2019-11-10
18,up,Rag'n'Bone Man,Human,46,9,9,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],30,10,7,,,,
20,down,The White Stripes,Seven Nation Army,19,13,9,,,,
21,down,Muse,Uprising,20,4,9,,,,
22,up,Arsenal,Melvin,22,9,10,,,,
23,up,Oscar and the Wolf,Strange Entity,24,4,8,,,,
24,-,Halsey,You should be sad,-,7,1,74,2020-01-12,20,2020-02-16
25,up,London Grammar,Strong,25,3,10,,,,
26,down,コールドプレイ,パラダイス,11,3,10,,,,
27,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),49,11,7,,,,
28,down,Emilíana Torrini,Jungle Drum,26,5,7,,,,
29,-,Imagine Dragons,Natural,-,25,4,,,,
30,up,Kings of Leon,Sex on Fire,44,7,8,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),28,15,8,,,,
32,down,Pearl Jam,Black,8,8,3,,,,
33,-,070 Shake,Guilty Conscience,-,33,1,,,,
34,down,Billie Eilish,ocean eyes,13,8,6,67,2019-12-29,67,2019-12-29
35,down,Lewis Capaldi,Bruises,34,16,8,,,,
36,-,Rex Rebel,Big Shot,-,5,4,,,,
37,up,Panic! At the Disco,High Hopes,41,8,8,,,,
38,down,Billie Eilish,all the good girls go to hell,7,5,9,96,2019-12-22,96,2019-12-22
39,up,Imagine Dragons,Bad Liar,47,15,9,,,,
40,-,Alice Boman,Don't Forget About Me,-,31,1,,,,
41,-,COUNTERFEIT.,The New Insane,-,41,1,,,,
42,-,Imagine Dragons,Believer,-,4,7,,,,
43,down,Coldplay,Magic,29,6,7,,,,
44,-,Alice Boman,Wish We Had More Time,-,44,2,,,,
45,-,Tones and I,Never Seen the Rain,-,2,1,,,,
46,down,MGMT,Kids,31,5,7,,,,
47,-,Cat Power,The Greatest,-,47,1,,,,
48,-,The xx,Intro,-,11,1,,,,
49,up,Billie Eilish,bury a friend,50,13,7,,,,
50,-,Florence + the Machine,Stand By Me,-,34,1,,,,
51,-,Imagine Dragons,Whatever It Takes,-,36,1,,,,
52,-,The War on Drugs,Lost in the Dream,-,52,1,,,,
53,-,Sub Urban,Cradles,-,36,1,,,,
54,-,Peenoise,The Core,-,54,1,,,,
55,down,Coldplay,Fix You,51,6,6,,,,
56,down,Imagine Dragons,Birds,40,3,10,85,2019-10-13,85,2019-10-13
57,-,Rag'n'Bone Man,Skin,-,17,1,,,,
58,-,Balthazar,Wrong Vibration,-,27,3,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,14,8,,,,
60,-,Port Noir,13,-,60,1,,,,
61,up,Jill Sobule,Don't Let Us Get Sick,85,61,2,,,,
62,-,Xavier Rudd,Mystery Angel,-,62,1,,,,
63,-,Dayglow,Listerine,-,63,1,,,,
64,down,Radiohead,Creep,61,12,8,,,,
65,-,Xavier Rudd,Follow the Sun,-,1,1,,,,
66,-,Foxing,The Medic,-,66,1,,,,
67,down,Billie Eilish,when the party's over,23,6,8,99,2019-12-29,27,2020-02-02
68,-,Civic,Call the Doctor,-,68,1,,,,
69,-,Ben Robbins,Higher Ground,-,69,1,,,,
70,-,Xavier Rudd,Spirit Bird,-,37,1,,,,
71,-,Regina Spektor,The Call,-,71,1,,,,
72,-,Havelock,CHINA DOLL,-,72,1,,,,
73,-,The Korgis,Everybody's Got to Learn Sometime,-,73,1,,,,
74,-,Dan Reid,Detective,-,74,1,,,,
75,-,Gender Roles,You Look Like Death,-,75,1,,,,
76,-,Coldplay,Everyday Life,-,6,8,68,2019-11-10,68,2019-11-10
77,-,Algiers,We Can't Be Found,-,77,1,,,,
78,-,AUSMUTEANTS,They Wanna Get Caught,-,78,1,,,,
79,-,Skinshape,The Bay,-,79,1,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,50,1,71,2019-10-06,65,2019-10-27
81,-,Skinshape,Fountayne,-,81,1,,,,
82,-,together PANGEA,Offer,-,82,1,,,,
83,-,HAIM,Now I'm In It,-,16,3,,,,
84,-,Lyenn,Until We Blend,-,84,1,,,,
85,-,Meat Puppets,Up On the Sun,-,85,1,,,,
86,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,30,2,,,,
87,-,Tomàn,I Thought You Were My Pal,-,87,1,,,,
88,-,Elbow,White Noise White Heat,-,67,3,,,,
89,-,Northern Gloom,A Northern Song,-,89,1,,,,
90,-,noeneon,Creep (feat. Ember Island),-,90,1,,,,
91,-,Grandaddy,RIP Coyote Condo #5,-,31,1,,,,
92,-,Futuro Pelo,1st of May,-,92,1,,,,
93,-,Dropkick Murphys,Wild Rover,-,35,1,,,,
94,-,The Revivalists,Wish I Knew You,-,94,1,,,,
95,down,Beth Ditto,I Wrote the Book,32,13,7,,,,
96,down,Of Monsters and Men,Little Talks (Live),33,21,7,,,,
97,down,Lana Del Rey,Video Games (Remastered),35,19,6,,,,
98,down,Bazart,Goud,42,7,6,,,,
99,down,Editors,Papillon,37,6,4,,,,
100,down,twenty one pilots,Stressed Out,43,6,4,,,,
