Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,2,1,22,,,,
2,down,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,3,10,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,105,,,,
5,up,Birdy,People Help the People,5,1,104,,,,
6,-,Tsar B,It's So Cruel,-,6,1,,,,
7,down,Dotan,Home,6,5,108,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,1,2,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,109,,,,
10,down,The War on Drugs,I Don't Live Here Anymore,3,3,11,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,92,,,,
12,up,Agnes Obel,Riverside,29,2,50,,,,
13,up,Christine and the Queens,Christine,17,3,108,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),75,4,3,,,,
15,down,Absynthe Minded,Envoi,9,4,88,,,,
16,down,Birdy,Skinny Love,10,4,96,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,6,,,,
18,-,Jaymes Young,Infinity,-,8,2,,,,
19,down,The White Stripes,Seven Nation Army,13,9,58,,,,
20,up,Xavier Rudd,Follow the Sun,48,1,42,,,,
21,down,Muse,Uprising,12,4,104,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,99,,,,
23,down,Oscar and the Wolf,Strange Entity,14,4,84,,,,
24,down,Arsenal,Melvin,15,9,97,,,,
25,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),18,11,76,,,,
26,down,Jeff Buckley,Hallelujah,19,8,79,,,,
27,up,Billie Eilish,No Time To Die,66,1,53,78,2020-02-16,7,2020-02-23
28,-,Lorde,Royals,-,13,1,,,,
29,down,London Grammar,Strong,11,3,108,,,,
30,up,Tones and I,Dance Monkey,64,1,107,6,2019-10-06,1,2019-11-10
31,up,The Cranberries,Zombie,47,22,40,,,,
32,up,Billie Eilish,bad guy,84,2,97,5,2019-10-06,5,2019-10-06
33,-,Marble Sounds,Never Leave My Heart,-,33,1,,,,
34,down,Emilíana Torrini,Jungle Drum,20,5,72,,,,
35,down,コールドプレイ,パラダイス,27,3,92,,,,
36,-,Imagine Dragons,Follow You,-,1,33,,,,
37,-,The Killers,Human,-,22,21,,,,
38,up,Rag'n'Bone Man,Human,93,9,96,,,,
39,-,London Grammar,Nightcall,-,39,5,,,,
40,-,Kaiser Chiefs,Ruby (Live),-,23,41,,,,
41,up,Kings of Leon,Sex on Fire,97,7,85,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),22,15,82,,,,
43,down,Coldplay,Clocks,28,8,58,,,,
44,-,Antony & The Johnsons,Hope There's Someone,-,40,2,,,,
45,-,Placebo,Beautiful James,-,3,11,,,,
46,up,Lorde,Liability,49,46,2,,,,
47,-,Oscar and the Wolf,Back To Black (Film Black Version) [feat. Tsar B],-,47,1,,,,
48,-,Jamie Woon,Night Air,-,48,9,,,,
49,-,White Lies,I Don't Want To Go To Mars,-,49,1,,,,
50,-,ives.,Callin' Ur Phone,-,50,1,,,,
51,-,Angus & Julia Stone,Heavy Gets Light,-,51,1,,,,
52,-,Tom Grennan,Don't Break the Heart,-,5,12,,,,
53,-,A Certain Ratio,Down & Dirty (Mr Dan Remix),-,53,1,,,,
54,-,Band of Horses,In Need of Repair,-,54,1,,,,
55,-,Muse,Starlight,-,16,5,,,,
56,-,Kowloon,Hurt,-,56,1,,,,
57,-,Menage a Trois & alansmithee,Christopher's Waltz,-,57,1,,,,
58,-,The Go,Tired of the Night,-,58,1,,,,
59,-,イマジン・ドラゴンズ,Demons,-,16,9,,,,
60,-,Camel Power Club & Pedro Blue,Get Down (Camel Power Club Edit),-,60,1,,,,
61,-,The Smiths,There Is a Light That Never Goes Out,-,52,1,,,,
62,-,Nana Adjoa,No Sleep,-,62,1,,,,
63,-,Thirty Seconds to Mars,Monolith,-,63,1,,,,
64,-,The Summer Set,Back Together,-,64,1,,,,
65,-,The War on Drugs,Change,-,23,3,,,,
66,-,Taylor Swift,it's time to go (bonus track),-,34,3,,,,
67,-,ROMES & Haiva Ru,All the Time,-,67,1,,,,
68,-,Taylor Swift,right where you left me (bonus track),-,8,2,,,,
69,-,Slow Pulp,Idaho,-,69,1,,,,
70,-,Bastille,No Bad Days,-,66,2,,,,
71,-,Villagers,The First Day,-,71,1,,,,
72,-,Heatmiser,Christian Brothers (feat. Elliott Smith),-,72,1,,,,
73,-,Dheusta,Save Me (feat. Chris Commisso),-,73,1,,,,
74,-,Billie Eilish,Billie Bossa Nova,-,49,2,,,,
75,-,Hand Habits,Gold / Rust,-,75,1,,,,
76,-,Parcels,Somethinggreater (Single Version),-,76,1,,,,
77,-,Dheusta,Save Me (Instrumental Version),-,77,1,,,,
78,down,MGMT,Kids,25,5,75,,,,
79,-,Hand Habits,Concrete & Feathers,-,79,1,,,,
80,-,MxPx,Hold Your Tongue and Say Apple,-,80,1,,,,
81,-,Junkyard Shaman,Through the Halls of Red,-,81,1,,,,
82,down,Beth Ditto,I Wrote the Book,26,13,64,,,,
83,-,Junkyard Shaman,Watching the Glaciers Melt In Slow-Motion,-,83,1,,,,
84,down,Lana Del Rey,Video Games (Remastered),31,19,52,,,,
85,-,Lo-Lee-Ta,Inflatable Animals,-,85,1,,,,
86,-,Disorientations,Allied,-,86,1,,,,
87,-,Junkyard Shaman,Dusk Sets in,-,87,1,,,,
88,down,Bazart,Goud,30,7,67,,,,
89,-,HOMESHAKE,(Secret Track),-,89,1,,,,
90,-,Hollywood Trailer Music Orchestra,Smokey Sax,-,90,1,,,,
91,down,twenty one pilots,Stressed Out,36,6,51,,,,
92,-,Ima Robot,Greenback Boogie,-,92,1,,,,
93,-,Beirut,Nantes,-,23,46,,,,
94,down,Coldplay,Talk,33,14,48,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,26,42,,,,
96,down,Oscar and the Wolf,Princes,39,8,37,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),40,27,42,,,,
98,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),44,21,43,,,,
99,down,Amatorski,Come Home,37,23,49,,,,
100,down,AaRON,U-Turn (Lili),45,32,15,,,,
