Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loïc Nottet,Danser,-,1,1,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,165,,,,
3,down,Rosa Linn,SNAP,1,1,25,,,,
4,down,Birdy,People Help the People,3,1,162,,,,
5,down,Christine and the Queens,Christine,4,3,167,,,,
6,down,Dotan,Home,5,5,167,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,169,,,,
8,up,London Grammar,Strong,9,3,149,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,146,,,,
10,up,Agnes Obel,Riverside,11,2,104,,,,
11,up,Lewis Capaldi,Pointless,12,1,7,,,,
12,up,Milky Chance,Stolen Dance,13,8,48,,,,
13,up,Birdy,Skinny Love,14,4,145,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,156,,,,
15,up,Arsenal,Melvin,17,9,153,,,,
16,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),18,11,129,,,,
17,up,Jeff Buckley,Hallelujah,19,8,132,,,,
18,up,Emilíana Torrini,Jungle Drum,20,5,119,,,,
19,down,Muse,Uprising,15,4,162,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),21,15,136,,,,
21,up,Coldplay,Magic,22,6,118,,,,
22,up,MGMT,Kids,23,5,122,,,,
23,up,Beth Ditto,I Wrote the Book,24,13,111,,,,
24,up,Loïc Nottet,Mélodrame,58,2,6,,,,
25,up,Lana Del Rey,Video Games (Remastered),43,19,95,,,,
26,up,コールドプレイ,パラダイス,26,3,148,,,,
27,down,Bazart,Goud,25,7,116,,,,
28,down,Editors,Papillon,27,6,100,,,,
29,down,Coldplay,Talk,28,14,99,,,,
30,down,twenty one pilots,Stressed Out,29,6,93,,,,
31,up,Oscar and the Wolf,Princes,31,8,84,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,33,22,91,,,,
33,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),38,21,88,,,,
34,up,Amatorski,Come Home,41,23,98,,,,
35,up,London Grammar,Wasting My Young Years,42,25,73,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),48,27,89,,,,
37,-,Tom Waits,Picture In a Frame (Remastered),-,37,2,,,,
38,up,The Cranberries,Zombie,47,22,86,,,,
39,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,37,32,8,,,,
40,-,Snow Patrol,Just Say Yes,-,32,70,,,,
41,-,Oscar and the Wolf,Strange Entity,-,4,135,,,,
42,down,Beirut,Nantes,36,23,94,,,,
43,up,Coldplay,Adventure of a Lifetime,82,7,67,,,,
44,-,Meltheads,Naïef,-,2,13,,,,
45,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,45,1,,,,
46,-,A Brand,Time,-,46,1,,,,
47,-,Of Monsters and Men,Little Talks (The Cabin Sessions),-,24,8,,,,
48,-,Absynthe Minded,Envoi,-,4,141,,,,
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",87,11,70,,,,
50,up,Empire of the Sun,We Are the People,98,35,69,,,,
51,up,Billie Eilish,bad guy,99,2,145,5,2019-10-06,5,2019-10-06
52,up,Coldplay,Clocks,56,8,112,,,,
53,up,Kings of Leon,Sex on Fire,54,7,140,,,,
54,up,Coldplay,The Scientist,69,5,79,,,,
55,-,Low Roar,Waiting (10 Years),-,55,1,,,,
56,-,Oasis,Don't Look Back In Anger,-,27,14,,,,
57,up,Isaac Roux,White Rose,79,57,3,,,,
58,-,Low Roar,Don't Be so Serious,-,17,2,,,,
59,-,Björk,It's Oh So Quiet,-,56,3,,,,
60,down,Rag'n'Bone Man,Human,53,9,150,,,,
61,-,Placebo,Scene of the Crime,-,61,1,,,,
62,-,The Clash,London Calling,-,44,3,,,,
63,-,Bronski,Through the Eyes of a Black Crow,-,63,1,,,,
64,-,Wet Leg,Chaise Longue,-,34,6,,,,
65,up,Coldplay,Hymn for the Weekend,100,7,67,,,,
66,-,Kaiser Chiefs,Ruby (Live),-,23,63,,,,
67,-,Gossip,Perfect World,-,11,56,,,,
68,-,Bronski,Burning Light,-,68,1,,,,
69,-,Inhaler,If You’re Gonna Break My Heart,-,59,1,,,,
70,-,Lucinda Chua,Echo,-,70,1,,,,
71,-,Kameel,Trugschluss,-,71,1,,,,
72,-,Lip Service,Flood,-,72,1,,,,
73,-,Broadcast,Echo's Answer,-,73,1,,,,
74,-,Lewis Capaldi,Forget Me,-,2,18,,,,
75,-,Marvett,Because I Love You,-,68,2,,,,
76,-,Wet Leg,Wet Dream,-,5,4,,,,
77,-,Grady Chapman,Ambush,-,77,1,,,,
78,-,Flo Morrissey,Pages of Gold,-,78,1,,,,
79,-,Fenne Lily,Lights Light Up,-,79,1,,,,
80,down,The National,Tropic Morning News,7,3,3,,,,
81,-,Bunny Paul,A Milion Miles from Nowhere,-,81,1,,,,
82,-,Ida Maria,Bad Karma,-,82,1,,,,
83,-,M83,Oceans Niagara,-,29,2,,,,
84,-,Capital Cities,Swimming Pool Summer,-,84,1,,,,
85,-,Clark,Town Crank,-,85,1,,,,
86,-,Blutengel,We Belong To the Night,-,86,1,,,,
87,-,Mario & Christoph,Stille in den Bergen,-,87,1,,,,
88,-,Perel & Matrixxman,Kill the System (Matrixxman Remix),-,88,1,,,,
89,-,Rancid,Hoover Street,-,89,1,,,,
90,-,Nirvana,Marigold (B-Side),-,90,1,,,,
91,-,Fenech-Soler,This Must Be the Place,-,91,1,,,,
92,-,Coldplay,Speed of Sound,-,34,54,,,,
93,-,Starsailor,Tell Me It's Not Over,-,35,54,,,,
94,-,Muse,Undisclosed Desires,-,42,53,,,,
95,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,52,,,,
96,-,Snow Patrol,Called out in the Dark (Reworked),-,44,40,,,,
97,-,AaRON,U-Turn (Lili),-,32,48,,,,
98,-,Oasis,Wonderwall,-,16,64,,,,
99,-,The Kooks,Naive,-,45,43,,,,
100,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,43,,,,
