Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,147,,,,
3,up,Christine and the Queens,Christine,6,3,145,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,143,,,,
5,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,5,1,,,,
6,down,Birdy,People Help the People,5,1,140,,,,
7,up,Dotan,Home,7,5,145,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,18,,,,
9,up,コールドプレイ,パラダイス,9,3,126,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,124,,,,
11,down,Agnes Obel,Riverside,10,2,82,,,,
12,up,Absynthe Minded,Envoi,12,4,123,,,,
13,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,13,1,,,,
14,-,Tones and I,Dance Monkey,-,1,129,6,2019-10-06,1,2019-11-10
15,down,Milky Chance,Stolen Dance,14,8,26,,,,
16,up,London Grammar,Strong,23,3,127,,,,
17,down,Lorde,Royals,15,13,25,,,,
18,down,Birdy,Skinny Love,16,4,123,,,,
19,down,Muse,Uprising,17,4,140,,,,
20,up,Imagine Dragons,Sharks,36,4,10,,,,
21,down,Oscar and the Wolf,Strange Entity,19,4,114,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,10,134,,,,
23,down,Arsenal,Melvin,21,9,131,,,,
24,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),50,11,107,,,,
25,down,Jeff Buckley,Hallelujah,22,8,110,,,,
26,up,The White Stripes,Seven Nation Army,51,9,95,,,,
27,down,Emilíana Torrini,Jungle Drum,24,5,100,,,,
28,down,Coldplay,Magic,18,6,96,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),25,15,114,,,,
30,down,MGMT,Kids,26,5,102,,,,
31,down,Beth Ditto,I Wrote the Book,27,13,90,,,,
32,up,Of Monsters and Men,Little Talks,85,17,28,,,,
33,down,Bazart,Goud,28,7,94,,,,
34,down,Editors,Papillon,29,6,78,,,,
35,down,twenty one pilots,Stressed Out,30,6,77,,,,
36,up,Imagine Dragons,Bones,89,1,25,,,,
37,down,Amatorski,Come Home,32,23,77,,,,
38,down,Beirut,Nantes,34,23,73,,,,
39,up,Kings of Leon,Sex on Fire,43,7,119,,,,
40,down,The National,Weird Goodbyes (feat. Bon Iver),11,11,2,,,,
41,down,Oscar and the Wolf,Princes,38,8,63,,,,
42,down,Coldplay,Talk,41,14,77,,,,
43,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),40,21,69,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,42,22,71,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),48,27,68,,,,
46,down,Rag'n'Bone Man,Human,13,9,130,,,,
47,down,Coldplay,Adventure of a Lifetime,31,7,48,,,,
48,up,Snow Patrol,Just Say Yes,68,32,52,,,,
49,up,Lana Del Rey,Video Games (Remastered),67,19,77,,,,
50,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,11,51,,,,
51,down,Billie Eilish,bad guy,35,2,126,5,2019-10-06,5,2019-10-06
52,down,Empire of the Sun,We Are the People,47,35,51,,,,
53,down,Coldplay,Hymn for the Weekend,46,7,48,,,,
54,down,Gossip,Perfect World,49,11,40,,,,
55,down,Muse,Undisclosed Desires,53,42,40,,,,
56,up,London Grammar,Wasting My Young Years,66,25,54,,,,
57,down,Starsailor,Tell Me It's Not Over,54,35,41,,,,
58,down,Polarkreis 18,Allein allein (Zpyz Remix),55,43,40,,,,
59,up,Snow Patrol,Called out in the Dark (Reworked),98,44,28,,,,
60,down,The Kooks,Naive,56,45,32,,,,
61,down,Raving George,You're Mine (feat. Oscar and the Wolf),57,13,31,,,,
62,down,MGMT,Electric Feel,59,15,27,,,,
63,down,The Killers,Human,52,22,35,,,,
64,-,The Haunted Youth,Broken,-,17,13,,,,
65,-,YUNGBLUD,Tissues,-,65,1,,,,
66,down,The Cranberries,Zombie,44,22,66,,,,
67,up,Coldplay,Clocks,79,8,91,,,,
68,down,The Black Keys,Lonely Boy,60,51,28,,,,
69,down,R.E.M.,Losing My Religion,61,42,13,,,,
70,-,The Killers,boy,-,41,3,,,,
71,-,The 1975,I'm In Love With You,-,71,1,,,,
72,down,Elbow,One Day Like This,62,23,30,,,,
73,up,Arsenal,Lotuk,82,49,22,,,,
74,down,Imagine Dragons,Believer,63,4,91,,,,
75,down,Oasis,Wonderwall,65,16,49,,,,
76,-,Radiohead,Creep,-,12,50,,,,
77,down,Coldplay,Speed of Sound,76,34,39,,,,
78,down,Coldplay,The Scientist,39,5,59,,,,
79,down,Glass Animals,Heat Waves,33,1,54,75,2021-02-28,71,2021-03-07
80,-,Billie Eilish,TV,-,5,3,,,,
81,-,Blur,Song 2,-,27,6,,,,
82,-,Green Day,American Idiot,-,73,2,,,,
83,down,Coldplay,Viva La Vida,77,3,21,,,,
84,down,Coldplay,Yellow,78,10,16,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,67,2,,,,
86,-,Tom Grennan,All These Nights,-,15,3,,,,
87,down,Jamie Woon,Night Air,64,48,26,,,,
88,-,Muse,Compliance,-,7,6,,,,
89,down,R.E.M.,Everybody Hurts,70,35,12,,,,
90,-,Muse,You Make Me Feel Like It’s Halloween,-,87,1,,,,
91,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,26,66,,,,
92,-,Rosa Linn,SNAP (High and Fast),-,92,1,,,,
93,-,Brutus,Liar,-,93,1,,,,
94,down,AaRON,U-Turn (Lili),81,32,36,,,,
95,down,コールドプレイ & リアーナ,Princess of China,83,50,13,,,,
96,down,KALEO,Way Down We Go,69,5,40,,,,
97,down,Coldplay,Fix You,73,6,35,,,,
98,down,Red Hot Chili Peppers,Californication,72,10,21,,,,
99,down,Family of the Year,Hero (Acoustic),74,58,8,,,,
100,down,The White Stripes,Jolene (Live),80,65,12,,,,
