Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,33,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Never Seen the Rain,4,2,26,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,17,85,2020-04-19,63,2020-05-24
5,down,Loïc Nottet,Heartbreaker,3,1,20,,,,
6,up,Billie Eilish,bad guy,35,2,35,5,2019-10-06,5,2019-10-06
7,up,Tones And I,Ur So F**kInG cOoL,10,4,4,,,,
8,up,Billie Eilish,everything i wanted,20,2,34,53,2019-11-17,3,2019-11-24
9,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,35,,,,
10,up,Melanie Martinez,Play Date,29,10,7,87,2020-05-17,68,2020-06-07
11,up,Birdy,People Help the People,13,1,34,,,,
12,up,Lewis Capaldi,Someone You Loved,49,1,30,4,2019-10-06,4,2019-10-06
13,up,Christine and the Queens,Christine,16,3,34,,,,
14,up,Dotan,Home,21,5,34,,,,
15,-,BANNERS,Someone To You,-,1,3,,,,
16,down,Coldplay,A Sky Full of Stars,6,1,35,,,,
17,down,Matt Berninger,Serpentine Prison,9,8,7,,,,
18,up,Khruangbin,Time (You and I),24,8,9,,,,
19,down,Khruangbin & Leon Bridges,Texas Sun,11,4,28,,,,
20,down,Nick Cave,Cosmic Dancer,15,7,10,,,,
21,up,London Grammar,Strong,23,3,34,,,,
22,up,HAIM,Don't Wanna,41,22,3,,,,
23,up,The Killers,My Own Soul’s Warning,37,5,3,,,,
24,up,Christine and the Queens,Je disparais dans tes bras,38,22,7,,,,
25,-,gianni marzo,Last Stand (Radio Edit),-,25,1,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,27,,,,
27,-,dirk.,Hit,-,17,6,,,,
28,-,Christine and the Queens,Eyes of a Child,-,28,1,,,,
29,up,Loïc Nottet,Mr/Mme,34,2,10,,,,
30,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
31,up,Melanie Martinez,Fire Drill,56,31,2,,,,
32,down,Birdy,Skinny Love,18,4,29,,,,
33,down,The White Stripes,Seven Nation Army,14,13,32,,,,
34,down,Muse,Uprising,25,4,30,,,,
35,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],26,10,28,,,,
36,down,Oscar and the Wolf,Strange Entity,27,4,26,,,,
37,-,Radiohead,Creep,-,12,20,,,,
38,down,コールドプレイ,パラダイス,31,3,29,,,,
39,-,Green Day,Boulevard of Broken Dreams,-,29,2,,,,
40,-,Coldplay,In My Place,-,37,1,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,14,15,,,,
42,-,Imagine Dragons,Believer,-,4,24,,,,
43,-,Vance Joy,Riptide,-,26,3,,,,
44,-,Lord Huron,The Night We Met,-,33,3,,,,
45,-,LEISURE,Slipping Away,-,45,1,,,,
46,-,Chad Valley,Up Again (Yumi Zouma Remix),-,46,1,,,,
47,-,DJ Gbr,Pump It,-,47,1,,,,
48,-,Tom Waits,Singapore,-,48,1,,,,
49,-,RVG,Prima Donna,-,49,1,,,,
50,-,SHAED,Trampoline,-,17,16,55,2019-10-06,51,2019-11-10
51,-,Tom Waits,Cemetery Polka,-,51,1,,,,
52,-,Keaton Henson,Ontario,-,52,1,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,16,94,2020-03-15,35,2020-04-26
54,-,The Monochrome Set,Martians Go Home,-,54,1,,,,
55,-,Sophie Jamieson & Charlie Cunningham,Climb,-,55,1,,,,
56,-,WILLOW,Wait a Minute!,-,56,1,,,,
57,-,Ra Ra Riot,Flowers,-,57,1,,,,
58,-,Cold War Kids,You Already Know,-,58,1,,,,
59,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,19,1,,,,
60,-,Khruangbin,First Class,-,60,1,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,3,,,,
62,down,"Bonnie ""Prince"" Billy",This Is Far From Over,39,12,4,,,,
63,-,HAIM,3am,-,63,1,,,,
64,-,LINKIN PARK,One More Light,-,64,1,,,,
65,-,Parlor Snakes,Man Is the Night,-,65,1,,,,
66,-,Cold War Kids,Who’s Gonna Love Me Now,-,66,1,,,,
67,-,HAIM,All That Ever Mattered,-,67,1,,,,
68,-,No Rome,Hurry Home (feat. beabadoobee & Jay Som),-,68,1,,,,
69,-,Alexis Play,Ella Baila (feat. Tostao & Chano Band),-,69,1,,,,
70,-,City of the Sun,Dreams,-,10,2,,,,
71,-,Parlor Snakes,Light Up the House,-,71,1,,,,
72,-,The Buggles,Video Killed the Radio Star (Single Version),-,72,1,,,,
73,-,Ozan Ünsal,Şehit Fırat,-,73,1,,,,
74,-,Voodoos,Going South,-,74,1,,,,
75,-,Animali,"Connie & Blyde, Pt. 1",-,75,1,,,,
76,-,Yael Naïm,A Bit Of,-,76,1,,,,
77,-,Animali,Survival of the Filthiest,-,77,1,,,,
78,-,Alle,Du gir mig dit hjerte tror jeg,-,78,1,,,,
79,-,ILIVEHERE.,Everything Is Where It's Supposed To Be,-,79,1,,,,
80,-,The Special Goodness,Life Goes By,-,80,1,,,,
81,-,e-soundtrax,Greetings to Heaven,-,81,1,,,,
82,-,Ozan Ünsal,Özel Harekatız Biz,-,82,1,,,,
83,-,FreiBier,BierPolizei,-,83,1,,,,
84,-,Animali,The Pack,-,84,1,,,,
85,-,Shady Bard,These Quiet Times (Choral),-,85,1,,,,
86,-,Ozan Ünsal,Kan Koksun,-,86,1,,,,
87,-,Drug Church,Aleister,-,87,1,,,,
88,-,Firkin,Nincompoop,-,88,1,,,,
89,-,Ozan Ünsal,Ağıt Serdengeçti,-,89,1,,,,
90,down,Absynthe Minded,Envoi,7,4,26,,,,
91,-,Glass Animals,Your Love (Déjà Vu),-,91,1,,,,
92,-,Firkin,Jumpin' Lovers,-,92,1,,,,
93,-,Glass Animals,Dreamland,-,93,1,,,,
94,-,Firkin,I Am Who I Am,-,94,1,,,,
95,-,Firkin,The Child of Fire,-,95,1,,,,
96,-,Soko,"Oh, To Be a Rainbow!",-,96,1,,,,
97,-,Soko,Being Sad Is Not a Crime,-,97,1,,,,
98,-,Soko,Are You a Magician?,-,98,1,,,,
99,-,HAIM,Leaning On You,-,99,1,,,,
100,down,Arsenal,Melvin,19,9,29,,,,
