Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,49,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,48,3,3,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,238,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,234,,,,
6,down,Birdy,People Help the People,4,1,223,,,,
7,down,Agnes Obel,Riverside,5,2,169,,,,
8,down,Absynthe Minded,Envoi,6,4,204,,,,
9,down,Birdy,Skinny Love,7,4,210,,,,
10,down,Emilíana Torrini,Jungle Drum,9,5,178,,,,
11,up,MGMT,Electric Feel,19,11,99,,,,
12,down,Coldplay,Magic,10,6,179,,,,
13,down,MGMT,Kids,11,5,181,,,,
14,up,Bazart,Goud,31,7,171,,,,
15,down,Editors,Papillon,12,6,164,,,,
16,down,twenty one pilots,Stressed Out,13,6,157,,,,
17,-,Billie Eilish,SKINNY,-,17,1,,,,
18,down,Oscar and the Wolf,Princes,14,8,150,,,,
19,down,Coldplay,Adventure of a Lifetime,15,7,133,,,,
20,down,Billie Eilish,bad guy,8,2,211,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Hymn for the Weekend,16,7,131,,,,
22,down,Gossip,Perfect World,18,11,123,,,,
23,down,KALEO,Way Down We Go,20,5,112,,,,
24,down,Beth Ditto,I Wrote the Book,22,13,176,,,,
25,down,First Aid Kit,My Silver Lining,24,14,72,,,,
26,down,dEUS,Quatre Mains,25,15,63,,,,
27,up,Regina Spektor,Samson,35,16,62,,,,
28,down,Fontaines D.C.,Starburster,23,1,7,,,,
29,down,The xx,Intro,27,11,83,,,,
30,up,twenty one pilots,Heathens,56,22,59,,,,
31,-,Noah Kahan,Stick Season,-,1,26,,,,
32,up,Rag'n'Bone Man,Human,34,9,215,,,,
33,up,Coldplay,Viva La Vida,41,3,46,,,,
34,-,Nick Cave & The Bad Seeds,Frogs,-,34,1,,,,
35,up,Rag'n'Bone Man,Skin,39,17,57,,,,
36,-,Angélica Garcia,Gemini,-,36,1,,,,
37,up,The National,Bloodbuzz Ohio,91,21,62,,,,
38,down,The Haunted Youth,Into You,21,21,2,,,,
39,down,Joy Division,Love Will Tear Us Apart,32,22,6,,,,
40,-,Tame Impala,The Less I Know the Better,-,38,9,,,,
41,-,Snow Patrol,The Beginning,-,41,1,,,,
42,-,Lord Huron,The Night We Met,-,33,7,,,,
43,down,Bazart & Pommelien Thijs,Hou Mij Vast,17,1,23,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,11,129,,,,
45,up,Djo,End of Beginning,45,4,13,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),29,3,201,,,,
47,-,Haich Ber Na,Sandringham,-,47,1,,,,
48,-,Richard Hawley,There's a Storm a Comin' (Full Version) [Bonus Track],-,48,1,,,,
49,-,London Grammar,House,-,26,5,,,,
50,-,Jade,My Violet and My Blue,-,50,1,,,,
51,-,Sports & Gus Dapperton,Thank You for Leaving,-,51,1,,,,
52,-,twenty one pilots,Next Semester,-,23,2,,,,
53,-,Billie Eilish,BLUE,-,53,2,,,,
54,-,"Gastr Del Sol, ジム・オルーク & David Grubbs",Quietly Approaching,-,54,1,,,,
55,-,Montell Fish,Who Did You Touch?,-,55,1,,,,
56,-,Genevieve Marty,L'enfant de la Liberté,-,56,1,,,,
57,-,Leeway,Kingpin,-,57,1,,,,
58,-,"gump, g0nny & J.KESS",Vanilla,-,58,1,,,,
59,-,This Mortal Coil,Song to the Siren,-,19,7,,,,
60,-,Gustaf,Weighing Me Down,-,60,1,,,,
61,-,Taylor Swift,willow,-,1,31,73,2020-12-13,2,2020-12-20
62,down,Imagine Dragons,Nice to Meet You,28,28,2,,,,
63,-,Billie Eilish,L’AMOUR DE MA VIE,-,16,1,,,,
64,-,Tom Vek,One Horse Race,-,64,1,,,,
65,-,Gustaf,What Does it Mean,-,65,1,,,,
66,-,The Beat,Can't Get Used to Losing You (2012 Remaster),-,66,1,,,,
67,-,J. Bernardt,Don't Get Me Wrong,-,48,1,,,,
68,-,Theophilus London,Only You (feat. Tame Impala),-,56,1,,,,
69,-,Richard Hawley,People,-,69,1,,,,
70,-,Richard Hawley,Have Love,-,70,1,,,,
71,-,Doodseskader,"I Ask with My Mouth, I'll Take with My Fist",-,71,1,,,,
72,-,Doodseskader,Bone Pipe,-,72,1,,,,
73,-,Doodseskader,Innocence (An Offering),-,73,1,,,,
74,-,Doodseskader,The Sheer Horror of the Human Condition,-,74,1,,,,
75,-,Doodseskader,Pastel Prison,-,75,1,,,,
76,-,Björk,Crystalline (Omar Souleyman Remix),-,76,1,,,,
77,-,The Amps,First Revival,-,77,1,,,,
