Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,23,75,2021-02-28,71,2021-03-07
2,up,Coldplay,A Sky Full of Stars,8,1,114,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,110,,,,
4,up,Birdy,People Help the People,5,1,109,,,,
5,up,Christine and the Queens,Christine,6,3,113,,,,
6,up,Dotan,Home,7,5,113,,,,
7,up,Imagine Dragons,Wrecked,16,1,27,,,,
8,up,Absynthe Minded,Envoi,10,4,93,,,,
9,up,Rag'n'Bone Man,Human,31,9,101,,,,
10,up,Birdy,Skinny Love,12,4,101,,,,
11,up,The White Stripes,Seven Nation Army,18,9,63,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,10,104,,,,
13,up,Oscar and the Wolf,Strange Entity,14,4,89,,,,
14,up,Arsenal,Melvin,15,9,102,,,,
15,up,Jeff Buckley,Hallelujah,17,8,84,,,,
16,up,Emilíana Torrini,Jungle Drum,19,5,77,,,,
17,down,Muse,Uprising,9,4,109,,,,
18,up,Coldplay,Magic,21,6,68,,,,
19,up,Lana Del Rey,Video Games (Remastered),58,19,56,,,,
20,up,Bazart,Goud,24,7,72,,,,
21,up,Coldplay,Talk,26,14,53,,,,
22,up,Editors,Papillon,25,6,54,,,,
23,up,twenty one pilots,Stressed Out,29,6,56,,,,
24,up,Billie Eilish,No Time To Die,60,1,56,78,2020-02-16,7,2020-02-23
25,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,53,3,15,,,,
26,-,The Smile,You Will Never Work In Television Again,-,26,1,,,,
27,up,Oscar and the Wolf,Princes,33,8,42,,,,
28,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),34,21,48,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),41,27,47,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,42,22,49,,,,
31,-,Agnes Obel,Riverside,-,2,53,,,,
32,up,Amatorski,Come Home,36,23,54,,,,
33,down,The Cranberries,Zombie,22,22,45,,,,
34,down,コールドプレイ,パラダイス,27,3,97,,,,
35,down,Beirut,Nantes,30,23,51,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),20,15,87,,,,
37,up,Of Monsters and Men,Little Talks,45,17,8,,,,
38,-,MGMT,Kids,-,5,78,,,,
39,down,Snow Patrol,Just Say Yes,37,32,35,,,,
40,-,Halsey,People Disappear Here,-,40,1,,,,
41,-,Billie Eilish,everything i wanted,-,2,80,53,2019-11-17,3,2019-11-24
42,down,Coldplay,Adventure of a Lifetime,39,7,31,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,11,33,,,,
44,down,Coldplay,Clocks,28,8,63,,,,
45,-,Billie Eilish,Therefore I Am,-,1,35,97,2020-11-15,4,2020-11-22
46,up,Coldplay,The Scientist,84,5,40,,,,
47,down,Empire of the Sun,We Are the People,43,35,33,,,,
48,down,Billie Eilish,bad guy,44,2,101,5,2019-10-06,5,2019-10-06
49,down,Gossip,Perfect World,46,11,21,,,,
50,up,Starsailor,Tell Me It's Not Over,57,35,25,,,,
51,down,Polarkreis 18,Allein allein (Zpyz Remix),49,43,24,,,,
52,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,11,81,,,,
53,down,Muse,Undisclosed Desires,47,42,24,,,,
54,-,Snow Patrol,Called out in the Dark (Reworked),-,44,17,,,,
55,up,Coldplay,Speed of Sound,59,34,23,,,,
56,down,The Kooks,Naive,50,45,19,,,,
57,down,Raving George,You're Mine (feat. Oscar and the Wolf),51,13,16,,,,
58,-,Titica,Xucalho (feat. Preto Show),-,58,1,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,11,,,,
60,down,Tones and I,Dance Monkey,52,1,111,6,2019-10-06,1,2019-11-10
61,-,Tom Grennan,Don't Break the Heart,-,5,15,,,,
62,-,Halsey,Nightmare (Reprise),-,62,1,,,,
63,-,Lewis Capaldi,Before You Go,-,2,85,45,2019-11-24,10,2020-08-30
64,up,Oasis,Wonderwall,68,16,30,,,,
65,-,AaRON,U-Turn (Lili),-,32,19,,,,
66,-,Extruders,Chinese Fairy Tale,-,66,1,,,,
67,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),86,1,6,,,,
68,-,Glass Animals & Riton,Heat Waves (Riton Remix),-,68,1,,,,
69,-,Joe Marson,"And the Lightning, He Will Ride",-,69,1,,,,
70,down,Imagine Dragons,Believer,4,4,70,,,,
71,-,Kid Creole & The Coconuts,Table Manners,-,71,1,,,,
72,-,Surf Curse,Freaks,-,34,2,,,,
73,-,Beach House,New Romance,-,73,1,,,,
74,-,The Everly Brothers,Be Bop a Lula,-,74,1,,,,
75,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,75,1,,,,
76,-,Companion,How Could I Have Known,-,76,1,,,,
77,-,Kristine Leschper,Ribbon,-,77,1,,,,
78,down,Jaymes Young,Infinity,56,8,6,,,,
79,-,Cage the Elephant,Skin and Bones (Mix 2020),-,79,1,,,,
80,-,alt-J,Hard Drive Gold,-,80,1,,,,
81,-,Land of Talk,Something Will Be Said,-,81,1,,,,
82,-,Beirut,Fyodor Dormant,-,82,1,,,,
83,-,Two Feet,Lies,-,83,1,,,,
84,-,Oscar Stembridge,Don't Lie to Me,-,84,1,,,,
85,-,Two Feet,Fire,-,85,1,,,,
86,-,Two Feet,Think I'm Crazy,-,55,2,,,,
87,-,Arab Strap,Tears On Tour,-,87,1,,,,
88,-,Arab Strap,Kebabylon,-,88,1,,,,
89,-,Two Feet,I Can't Relate,-,89,1,,,,
90,-,Wire,Our Swimmer,-,64,1,,,,
91,down,The Black Keys,Lonely Boy,54,51,14,,,,
92,-,Moses Sumney,Make Out in My Car (Extended Version),-,92,1,,,,
93,down,Kings of Leon,Sex on Fire,48,7,90,,,,
94,up,Elbow,One Day Like This,98,23,16,,,,
95,-,The Killers,Human,-,22,24,,,,
96,up,Arsenal,Lotuk,97,49,12,,,,
97,up,Jamie Woon,Night Air,100,48,13,,,,
98,down,KALEO,Way Down We Go,23,5,25,,,,
99,-,コールドプレイ & リアーナ,Princess of China,-,50,6,,,,
100,-,MGMT,Electric Feel,-,11,12,,,,
