Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,BANNERS,Someone To You,2,1,6,,,,
3,up,Lewis Capaldi,Before You Go,3,2,36,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,2,37,53,2019-11-17,3,2019-11-24
5,-,Taylor Swift,exile (feat. Bon Iver),-,1,1,90,2020-07-26,9,2020-08-02
6,up,Billie Eilish,bad guy,53,2,38,5,2019-10-06,5,2019-10-06
7,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,31,7,5,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,20,85,2020-04-19,63,2020-05-24
9,up,High Hi,Daggers,11,9,15,,,,
10,-,Taylor Swift,cardigan,-,10,1,72,2020-07-26,1,2020-08-02
11,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,38,,,,
12,down,Birdy,People Help the People,8,1,37,,,,
13,down,Loïc Nottet,Heartbreaker,4,1,23,,,,
14,down,Dotan,Home,12,5,37,,,,
15,down,Coldplay,A Sky Full of Stars,7,1,38,,,,
16,-,Taylor Swift,the 1,-,16,1,56,2020-07-26,7,2020-08-02
17,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,30,,,,
18,up,James Blake,Are You Even Real,22,18,3,,,,
19,-,Khruangbin & Leon Bridges,Texas Sun,-,4,30,,,,
20,-,Xavier Rudd,Follow the Sun,-,1,5,,,,
21,-,The Radar Station,The Giant (Radio Cut),-,14,3,,,,
22,down,Absynthe Minded,Envoi,17,4,29,,,,
23,down,London Grammar,Strong,20,3,37,,,,
24,up,Nick Cave,Cosmic Dancer,41,7,13,,,,
25,-,LP,The One That You Love,-,25,1,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],33,10,31,,,,
27,up,Billie Eilish,when the party's over,45,6,32,99,2019-12-29,27,2020-02-02
28,up,Oscar and the Wolf,Strange Entity,34,4,29,,,,
29,down,Billie Eilish,No Time To Die,21,1,21,78,2020-02-16,7,2020-02-23
30,-,The War on Drugs,An Ocean in Between the Waves,-,30,1,,,,
31,-,Billie Eilish,ocean eyes,-,8,19,67,2019-12-29,67,2019-12-29
32,down,Khruangbin,Time (You and I),9,8,12,,,,
33,-,dirk.,Hit,-,17,8,,,,
34,up,Kings of Leon,Sex on Fire,99,7,27,,,,
35,down,Tones and I,Never Seen the Rain,13,2,29,,,,
36,down,Christine and the Queens,Christine,10,3,37,,,,
37,up,Tones And I,Ur So F**kInG cOoL,67,4,7,,,,
38,-,IDLES,Mr. Motivator,-,28,4,,,,
39,down,The White Stripes,Seven Nation Army,24,13,35,,,,
40,down,Arsenal,Melvin,23,9,32,,,,
41,down,Rag'n'Bone Man,Human,29,9,30,,,,
42,down,Birdy,Skinny Love,18,4,32,,,,
43,up,Muse,Uprising,98,4,33,,,,
44,-,Coldplay,Clocks,-,8,2,,,,
45,down,コールドプレイ,パラダイス,35,3,32,,,,
46,up,BENEE,Supalonely (feat. Gus Dapperton),49,3,19,94,2020-03-15,35,2020-04-26
47,-,Lewis Capaldi,Someone You Loved,-,1,31,4,2019-10-06,4,2019-10-06
48,-,Future Islands,Seasons (Waiting On You),-,38,1,,,,
49,-,Still Corners,The Trip,-,49,1,,,,
50,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,7,,,,
51,down,LINKIN PARK,Numb,46,22,10,,,,
52,-,Daniel Lanois,Telco,-,52,1,,,,
53,-,Panic! At the Disco,High Hopes,-,8,20,,,,
54,-,Sophie Solomon,Lazarus,-,54,1,,,,
55,-,Taylor Swift,august,-,55,1,28,2020-08-02,28,2020-08-02
56,down,Imagine Dragons,Believer,27,4,27,,,,
57,-,H. Cem Dağhan,Derdimi Dinle (feat. Ayten Rasul),-,57,1,,,,
58,-,Foreign Forest,Fool (feat. Ashes),-,58,1,,,,
59,-,Lianne La Havas,Say a Little Prayer (Live),-,58,3,,,,
60,-,The Strokes,Brooklyn Bridge to Chorus,-,14,5,,,,
61,-,Matt Berninger,Serpentine Prison,-,8,9,,,,
62,-,Splean,Воздушный шар,-,62,1,,,,
63,-,Hüsker Dü,Diane,-,63,1,,,,
64,-,De Heideroosjes,Sjonnie & Anita (Live),-,64,1,,,,
65,-,The War on Drugs,Red Eyes,-,28,3,,,,
66,-,AaRON,LES RIVIÈRES,-,66,1,,,,
67,-,Billie Eilish,you should see me in a crown,-,10,3,,,,
68,-,Tricky,Fall Please,-,68,1,,,,
69,-,Bing & Ruth,Blood Harmony,-,69,1,,,,
70,-,Tubeway Army,Are 'Friends' Electric,-,70,1,,,,
71,-,BENEE,Find an Island,-,71,1,,,,
72,-,The War on Drugs,Under the Pressure,-,33,2,,,,
73,-,Lara Fabian,Je suis malade,-,25,1,,,,
74,-,Bon Iver,Holocene,-,74,1,,,,
75,-,Bon Iver,Skinny Love,-,75,1,,,,
76,down,Melanie Martinez,Play Date,28,10,10,87,2020-05-17,68,2020-06-07
