Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,2,1,18,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,Glass Animals,Heat Waves,3,1,14,75,2021-02-28,71,2021-03-07
4,up,The War on Drugs,I Don't Live Here Anymore,5,3,7,,,,
5,up,Coldplay,A Sky Full of Stars,12,1,105,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,101,,,,
7,-,Billie Eilish,No Time To Die,-,1,50,78,2020-02-16,7,2020-02-23
8,up,Birdy,People Help the People,8,1,100,,,,
9,up,Christine and the Queens,Christine,9,3,104,,,,
10,up,Dotan,Home,11,5,104,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,88,,,,
12,up,Billie Eilish,Happier Than Ever,17,3,15,,,,
13,up,Absynthe Minded,Envoi,14,4,84,,,,
14,up,Birdy,Skinny Love,15,4,92,,,,
15,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,3,6,,,,
16,up,Oscar and the Wolf,Strange Entity,19,4,80,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,10,95,,,,
18,-,Agnes Obel,Riverside,-,2,47,,,,
19,down,Muse,Uprising,16,4,100,,,,
20,down,Arsenal,Melvin,18,9,93,,,,
21,-,Franz Ferdinand,Billy Goodbye,-,21,1,,,,
22,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),25,11,72,,,,
23,up,Jeff Buckley,Hallelujah,28,8,75,,,,
24,down,Placebo,Beautiful James,6,3,8,,,,
25,down,London Grammar,Strong,21,3,104,,,,
26,up,Tom Grennan,Don't Break the Heart,31,5,9,,,,
27,-,Blur,Song 2,-,27,3,,,,
28,down,The White Stripes,Seven Nation Army,10,9,54,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),35,15,78,,,,
30,down,Billie Eilish,bad guy,22,2,93,5,2019-10-06,5,2019-10-06
31,-,Coldplay,Viva La Vida,-,3,9,,,,
32,-,Snow Patrol,Don't Give In,-,32,1,,,,
33,-,The National,Light Years,-,33,2,,,,
34,down,Rag'n'Bone Man,Human,32,9,92,,,,
35,down,Coldplay,Higher Power,4,1,27,46,2021-05-16,46,2021-05-16
36,-,The War on Drugs,Living Proof,-,3,10,,,,
37,down,コールドプレイ,パラダイス,27,3,88,,,,
38,up,Coldplay,Magic,99,6,61,,,,
39,-,Lana Del Rey,Arcadia,-,36,4,,,,
40,down,Tones and I,Dance Monkey,26,1,103,6,2019-10-06,1,2019-11-10
41,-,Foals,Wake Me Up,-,41,1,,,,
42,-,Oasis,Wonderwall,-,16,25,,,,
43,down,Kings of Leon,Sex on Fire,33,7,82,,,,
44,-,Coldplay,Clocks,-,8,54,,,,
45,-,The War on Drugs,Under the Pressure,-,33,3,,,,
46,down,Imagine Dragons,Believer,38,4,64,,,,
47,-,Imagine Dragons,Natural,-,25,13,,,,
48,up,MGMT,Kids,100,5,71,,,,
49,-,Pearl Jam,Alive,-,33,11,,,,
50,-,コールドプレイ & リアーナ,Princess of China,-,50,5,,,,
51,-,Billie Eilish,Therefore I Am,-,1,33,97,2020-11-15,4,2020-11-22
52,-,Imagine Dragons,Whatever It Takes,-,36,8,,,,
53,-,Lorde,Hold No Grudge (Bonus Track),-,53,1,,,,
54,-,Les Sheriff,Du Rock'n roll dans ma bagnole,-,54,1,,,,
55,-,Newmoon,Hi (Mogwai Remix),-,55,1,,,,
56,-,BØRNS,Electric Love (Oliver Remix),-,56,1,,,,
57,-,Charlotte Wessels,Soft Revolution,-,43,2,,,,
58,-,Falle Nioke & Ghost Culture,Loneliness,-,58,1,,,,
59,-,"Black Country, New Road",Bread Song,-,59,1,,,,
60,-,Piers Faccini,Broken Mirror,-,60,1,,,,
61,-,TEKE::TEKE,Yoru Ni,-,61,1,,,,
62,-,Julien Baker,Even,-,62,1,,,,
63,-,Lana Del Rey,Beautiful,-,63,1,,,,
64,-,Malia J,Smells Like Teen Spirit,-,4,6,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,2,,,,
66,-,Stranger and Lovers,Blood Dance,-,66,1,,,,
67,-,Casiotone for the Painfully Alone,I Love Creedence,-,67,1,,,,
68,-,Weyes Blood,Andromeda,-,68,1,,,,
69,-,Cassandre,Vivre dans l'exil,-,69,1,,,,
70,-,Blondie,Maria,-,31,6,,,,
71,-,Death Before Dishonor,True Defeat,-,71,1,,,,
72,-,The War on Drugs,Occasional Rain,-,72,1,,,,
73,-,Fool's Gold,Surprise Hotel,-,73,1,,,,
74,down,The War on Drugs,Change,23,23,2,,,,
75,-,Kasabian,bumblebeee,-,75,1,,,,
76,-,David Holmes,Hope Is the Last Thing To Die (feat. Raven Violet),-,76,1,,,,
77,-,JT Music,Your Better Half,-,77,1,,,,
78,-,Aaron and the Lord,This Love Ain't Dead (feat. Tanya Donelly),-,78,1,,,,
79,-,Faye Webster,A Dream With a Baseball Player,-,79,1,,,,
80,down,YUNGBLUD,fleabag,36,36,5,,,,
81,-,Mooneye,Bright Lights,-,81,1,,,,
82,-,black midi,Slow (Loud),-,82,1,,,,
83,-,Du Blonde,I'm Glad That We Broke Up (feat. Ezra Furman),-,83,1,,,,
84,-,Ty Knight,Ghostbusters (Epic Version),-,84,1,,,,
85,-,Mary Jane,Ne Güzeldik Oysa Biz,-,85,1,,,,
86,-,Major Murphy,Blind,-,86,1,,,,
87,-,Lard,Bozo Skeleton,-,87,1,,,,
88,-,Xavier Rudd,We Deserve To Dream,-,43,2,,,,
89,-,District 13,With Every Move I Feel the Pain,-,89,1,,,,
90,-,Mary Jane,Tövbe,-,90,1,,,,
91,-,Bunker Buster,Arak Elite,-,91,1,,,,
92,-,Kuunatic,Raven's War,-,92,1,,,,
93,-,Kuunatic,Lava Naksh,-,93,1,,,,
94,-,Kuunatic,Desert Empress Pt. 2,-,94,1,,,,
95,-,Kuunatic,Desert Empress Pt. 1,-,95,1,,,,
96,-,Chris Koehn,Little Wonder (Live from Home),-,96,1,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,23,40,,,,
98,-,Beth Ditto,I Wrote the Book,-,13,60,,,,
99,-,Of Monsters and Men,Little Talks,-,17,2,,,,
100,-,Bazart,Goud,-,7,63,,,,
