Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,21,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),27,1,29,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,161,,,,
4,up,Birdy,People Help the People,4,1,158,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,165,,,,
6,down,Christine and the Queens,Christine,5,3,163,,,,
7,down,Dotan,Home,6,5,163,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,142,,,,
9,up,Agnes Obel,Riverside,9,2,100,,,,
10,up,Milky Chance,Stolen Dance,10,8,44,,,,
11,up,Birdy,Skinny Love,11,4,141,,,,
12,down,London Grammar,Strong,7,3,145,,,,
13,up,The White Stripes,Seven Nation Army,18,9,113,,,,
14,down,Muse,Uprising,13,4,158,,,,
15,down,Oscar and the Wolf,Strange Entity,14,4,132,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,152,,,,
17,down,Arsenal,Melvin,16,9,149,,,,
18,down,コールドプレイ,パラダイス,17,3,144,,,,
19,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,11,125,,,,
20,up,Jeff Buckley,Hallelujah,49,8,128,,,,
21,down,Emilíana Torrini,Jungle Drum,19,5,115,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),20,15,132,,,,
23,down,Coldplay,Magic,12,6,114,,,,
24,down,MGMT,Kids,21,5,118,,,,
25,down,Beth Ditto,I Wrote the Book,23,13,107,,,,
26,down,Of Monsters and Men,Little Talks (The Cabin Sessions),24,24,5,,,,
27,down,Bazart,Goud,25,7,112,,,,
28,up,Coldplay,Talk,38,14,95,,,,
29,-,Absynthe Minded,Envoi,-,4,138,,,,
30,down,Editors,Papillon,28,6,96,,,,
31,down,Amatorski,Come Home,29,23,94,,,,
32,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,26,83,,,,
33,up,Oscar and the Wolf,Princes,33,8,80,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,35,22,87,,,,
35,up,Red Hot Chili Peppers,Snow (Hey Oh),36,27,85,,,,
36,down,Lana Del Rey,Video Games (Remastered),26,19,91,,,,
37,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),39,21,85,,,,
38,up,The Cranberries,Zombie,40,22,82,,,,
39,down,Beirut,Nantes,30,23,90,,,,
40,up,London Grammar,Wasting My Young Years,41,25,70,,,,
41,up,Coldplay,The Scientist,58,5,76,,,,
42,up,Coldplay,Adventure of a Lifetime,42,7,64,,,,
43,up,Empire of the Sun,We Are the People,44,35,66,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,11,67,,,,
45,up,Billie Eilish,bad guy,45,2,142,5,2019-10-06,5,2019-10-06
46,up,Coldplay,Hymn for the Weekend,46,7,64,,,,
47,up,Gossip,Perfect World,47,11,54,,,,
48,up,Oasis,Wonderwall,93,16,62,,,,
49,up,Muse,Undisclosed Desires,51,42,51,,,,
50,up,Starsailor,Tell Me It's Not Over,52,35,52,,,,
51,up,Polarkreis 18,Allein allein (Zpyz Remix),53,43,50,,,,
52,up,Snow Patrol,Called out in the Dark (Reworked),54,44,38,,,,
53,up,The Kooks,Naive,55,45,42,,,,
54,up,Raving George,You're Mine (feat. Oscar and the Wolf),63,13,41,,,,
55,up,MGMT,Electric Feel,80,11,36,,,,
56,down,Kings of Leon,Sex on Fire,34,7,136,,,,
57,down,Coldplay,Clocks,37,8,108,,,,
58,up,The Black Keys,Lonely Boy,85,51,38,,,,
59,down,Rag'n'Bone Man,Human,50,9,147,,,,
60,-,Lewis Capaldi,Pointless,-,1,3,,,,
61,-,Lorde,Royals,-,13,35,,,,
62,up,Coldplay,Speed of Sound,62,34,52,,,,
63,-,Mansionair,Easier,-,63,1,,,,
64,-,347aidan,so what!,-,64,1,,,,
65,-,K's Choice,Time is a Parasite,-,48,2,,,,
66,up,Radiohead,Creep,76,12,54,,,,
67,-,Meltheads,Naïef,-,2,10,,,,
68,down,R.E.M.,Losing My Religion,48,42,23,,,,
69,-,Meis,Waarom /2,-,69,1,,,,
70,up,Tom Grennan,Little Bit of Love,84,1,46,,,,
71,-,Pearl Jam,Black,-,8,17,,,,
72,-,ThxSoMch,Spit In My Face!,-,72,1,,,,
73,-,347aidan,bipolar waves,-,73,1,,,,
74,up,Elbow,One Day Like This,94,23,39,,,,
75,up,KALEO,Way Down We Go,100,5,48,,,,
76,up,Arsenal,Lotuk,99,49,32,,,,
77,-,347aidan,HARMONY,-,77,1,,,,
78,-,Thomas Azier,What Does It Mean to Be Free,-,78,1,,,,
79,-,YUNGBLUD,The Boy In The Black Dress,-,79,1,,,,
80,-,Coldplay,Viva La Vida,-,3,25,,,,
81,-,347aidan,Sunr!Se,-,81,1,,,,
82,-,Kevin Morby,Goodbye To Good Times,-,82,1,,,,
83,-,Seafret,"See, I'm Sorry",-,83,1,,,,
84,-,Kodaline,Brother (Leon Arcade Remix),-,84,1,,,,
85,-,Django Django,Kick the Devil Out,-,85,1,,,,
86,-,347aidan,Elevate,-,86,1,,,,
87,-,Hayley Orrantia,Gasoline,-,87,1,,,,
88,-,347aidan,TROUBLE,-,88,1,,,,
89,-,T.I.G.Y.,Baba O’riley,-,89,1,,,,
90,-,The Echocentrics,Staring at the Ceiling (feat. James Petralli),-,90,1,,,,
91,-,347aidan,WHEN THE DEVIL CRIES,-,91,1,,,,
92,-,Thee Oh Sees,Will We Be Scared?,-,92,1,,,,
93,-,Blue Bendy,Closing Sound,-,93,1,,,,
94,up,Snow Patrol,Just Say Yes,97,32,68,,,,
95,-,The Killers,Human,-,22,39,,,,
96,up,Kaiser Chiefs,Ruby (Live),96,23,60,,,,
97,-,Jamie Woon,Night Air,-,48,33,,,,
98,up,The White Stripes,Jolene (Live),98,65,19,,,,
99,-,Red Hot Chili Peppers,Californication,-,10,27,,,,
100,-,Family of the Year,Hero (Acoustic),-,58,14,,,,
