Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,31,,,,
2,down,Birdy,People Help the People,1,1,168,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,175,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,171,,,,
5,up,dEUS,1989,53,1,7,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,3,152,,,,
7,-,Nothing But Thieves,Welcome to the DCC,-,7,1,,,,
8,down,Birdy,Skinny Love,7,4,151,,,,
9,down,Oscar and the Wolf,Strange Entity,8,4,141,,,,
10,down,Coldplay,Magic,9,6,124,,,,
11,down,MGMT,Kids,10,5,128,,,,
12,up,Editors,Papillon,12,6,106,,,,
13,-,Absynthe Minded,Envoi,-,4,146,,,,
14,down,Oscar and the Wolf,Princes,13,8,89,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,73,,,,
16,down,Billie Eilish,bad guy,15,2,148,5,2019-10-06,5,2019-10-06
17,-,Emilíana Torrini,Jungle Drum,-,5,124,,,,
18,down,Coldplay,Hymn for the Weekend,16,7,73,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,11,73,,,,
20,down,Gossip,Perfect World,18,11,62,,,,
21,up,Raving George,You're Mine (feat. Oscar and the Wolf),21,13,49,,,,
22,down,MGMT,Electric Feel,19,11,43,,,,
23,-,Agnes Obel,Riverside,-,2,109,,,,
24,down,KALEO,Way Down We Go,20,5,54,,,,
25,-,twenty one pilots,Stressed Out,-,6,98,,,,
26,down,Beth Ditto,I Wrote the Book,22,13,117,,,,
27,down,First Aid Kit,My Silver Lining,23,14,16,,,,
28,down,LP,Lost on You,24,15,24,,,,
29,down,Gossip,Move In the Right Direction,26,17,8,,,,
30,-,Lewis Capaldi,How I'm Feeling Now,-,30,1,,,,
31,-,Regina Spektor,Samson,-,16,9,,,,
32,down,Rag'n'Bone Man,Human,31,9,156,,,,
33,up,The xx,Intro,35,11,22,,,,
34,-,Kids With Buns,daughter,-,34,1,,,,
35,up,The National,Bloodbuzz Ohio,88,21,6,,,,
36,-,Isaac Roux,Bloodbuzz Ohio,-,36,1,,,,
37,-,Rag'n'Bone Man,Skin,-,17,8,,,,
38,up,twenty one pilots,Heathens,45,22,6,,,,
39,down,Imagine Dragons,Believer,32,4,98,,,,
40,-,U.S. Girls,Only Daedalus,-,40,1,,,,
41,-,ANOHNI,Execution,-,41,1,,,,
42,down,LINKIN PARK,Lost,30,1,6,,,,
43,-,Strawberry Lace,Ever Be,-,43,1,,,,
44,-,Depeche Mode,Ghosts Again,-,1,5,,,,
45,-,Kings of Leon,Sex on Fire,-,7,142,,,,
46,-,Camilla Sparksss,Are You OK?,-,46,1,,,,
47,-,Temples,Afterlife,-,47,1,,,,
48,-,Shana Cleveland,Mystic Mine,-,48,1,,,,
49,up,Oscar and the Wolf,Breathing,50,22,4,,,,
50,-,Emilíana Torrini & The Colorist Orchestra,Mikos,-,50,1,,,,
51,-,Dolores Forever,When I Say So,-,45,1,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,87,24,13,,,,
53,-,boygenius,Not Strong Enough,-,44,1,,,,
54,-,Vices,At Least That’s What They’re Saying,-,54,1,,,,
55,-,Clarice Jensen,Love,-,55,1,,,,
56,-,From The Jam,A Town Called Malice (Live),-,56,1,,,,
57,-,Melanie Martinez,DEATH,-,57,1,,,,
58,-,Robbing Millions,Elastics,-,58,1,,,,
59,-,amine abouabdellah,موسيقى حزينة نكوي روحي,-,59,1,,,,
60,-,amine abouabdellah,منوعات مغربية,-,60,1,,,,
61,-,Mitch Rivers,Hands of Time,-,61,1,,,,
62,-,Yves Tumor,Parody,-,62,1,,,,
63,down,Bazart,Goud,11,7,120,,,,
64,-,Unknown Mortal Orchestra,Meshuggah,-,64,1,,,,
65,-,Their Dogs Were Astronauts,Low Life,-,65,1,,,,
66,down,dEUS,Quatre Mains,25,15,8,,,,
