Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Xavier Rudd,Follow the Sun,3,1,23,,,,
3,up,Imagine Dragons,Follow You,4,1,11,,,,
4,-,THE ROOP,Discoteque,-,1,2,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,16,,,,
6,up,Tones and I,Dance Monkey,6,1,81,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Your Power,2,1,4,74,2021-05-02,5,2021-05-09
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,77,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,81,,,,
10,up,Dotan,Home,11,5,80,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),15,3,69,,,,
12,up,Absynthe Minded,Envoi,17,4,63,,,,
13,up,Birdy,Skinny Love,26,4,70,,,,
14,-,Duran Duran,INVISIBLE,-,14,1,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],97,10,72,,,,
16,-,Oscar and the Wolf,Strange Entity,-,4,57,,,,
17,up,Christine and the Queens,Christine,18,3,80,,,,
18,up,The White Stripes,Seven Nation Army,90,9,30,,,,
19,-,コールドプレイ,パラダイス,-,3,68,,,,
20,-,MGMT,Kids,-,5,47,,,,
21,down,London Grammar,Strong,13,3,80,,,,
22,-,Jeff Buckley,Hallelujah,-,8,53,,,,
23,up,Arsenal,Melvin,27,9,70,,,,
24,down,Rag'n'Bone Man,Human,16,9,68,,,,
25,-,Bastille,Pompeii (Kat Krazy Remix),-,15,55,,,,
26,down,London Grammar,How Does It Feel,9,5,10,,,,
27,down,London Grammar,Wasting My Young Years,25,25,29,,,,
28,up,Muse,Uprising,92,4,76,,,,
29,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,51,,,,
30,down,Birdy,People Help the People,10,1,78,,,,
31,down,Agnes Obel,Riverside,12,2,27,,,,
32,-,THE ROOP,Discoteque (Deepend Remix),-,32,1,,,,
33,-,Lana Del Rey,Blue Banisters,-,33,1,,,,
34,-,Emilíana Torrini,Jungle Drum,-,5,48,,,,
35,-,YKONS,Sequoia Trees,-,24,13,,,,
36,up,Bazart,Goud,51,7,44,,,,
37,-,Ruben Block,Lights,-,17,1,,,,
38,-,Of Monsters and Men,Little Talks (Live),-,21,46,,,,
39,-,Green Day,Pollyanna,-,39,1,,,,
40,-,Hooverphonic,Eden,-,40,1,,,,
41,-,Antony & The Johnsons,Fistful of Love,-,41,2,,,,
42,-,Lana Del Rey,Text Book,-,42,1,,,,
43,down,Billie Eilish,bad guy,20,2,79,5,2019-10-06,5,2019-10-06
44,-,KALEO,No Good,-,44,1,,,,
45,-,Billie Eilish,my future,-,1,27,7,2020-08-09,7,2020-08-09
46,-,Lana Del Rey,Wildflower Wildfire,-,46,1,,,,
47,-,London Grammar,Nightcall,-,39,4,,,,
48,-,Vance Joy,Missing Piece,-,48,1,,,,
49,-,Billie Eilish,bury a friend,-,13,23,,,,
50,down,Florence + the Machine,Dog Days Are Over,21,21,3,,,,
51,-,Regina Spektor,On the Radio,-,51,1,,,,
52,-,Molly Tuttle,Friend and a Friend,-,52,1,,,,
53,down,Billie Eilish,everything i wanted,33,2,67,53,2019-11-17,3,2019-11-24
54,-,Billie Eilish,when the party's over,-,6,41,99,2019-12-29,27,2020-02-02
55,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,55,1,,,,
56,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,44,2,,,,
57,-,Bleachers,Stop Making This Hurt,-,57,1,,,,
58,-,Garland Jeffreys,Streetwise,-,58,1,,,,
59,-,Generdyn,Stand Alone (feat. Zayde Wølf),-,59,1,,,,
60,-,Imagine Dragons,Natural,-,25,12,,,,
61,-,Imagine Dragons,Bad Liar,-,15,26,,,,
62,-,Holly Henry,The Sound of Silence,-,62,1,,,,
63,-,Billie Eilish,No Time To Die,-,1,43,78,2020-02-16,7,2020-02-23
64,-,Arab Strap,Toy Fights,-,64,1,,,,
65,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,43,1,,,,
66,-,Streetlight Manifesto,Such Great Heights,-,66,1,,,,
67,-,Arab Strap,Daughters of Darkness,-,67,1,,,,
68,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,68,2,,,,
69,-,Horsey & King Krule,Seahorse,-,69,1,,,,
70,-,アラブ・ストラップ,(Afternoon) Soaps,-,70,1,,,,
71,-,Altın Gün,Yüce Dağ Başında,-,3,13,,,,
72,-,Zella Day,Dance For Love,-,72,1,,,,
73,-,Ashlynn Malia,emergency,-,73,1,,,,
74,-,Dayglow,Medicine,-,74,1,,,,
75,-,Arab Strap,Love Detective,-,75,1,,,,
76,-,Jubantouja,Nettat,-,76,1,,,,
77,-,Sports,Baby Baby,-,77,1,,,,
78,-,Eels,Earth to Dora,-,78,1,,,,
79,-,Kaki King,Carmine Street,-,79,1,,,,
80,-,Die Ärzte,"Medley (Including ""Zu spät"") [Live]",-,80,1,,,,
81,-,Kaiser Chiefs,Ruby (Live),-,23,32,,,,
82,-,Folly Group,Sand Fight,-,82,1,,,,
83,-,Bilk,Bad News,-,55,1,,,,
84,-,Queen's Pleasure,Starlet,-,84,1,,,,
85,-,"Bachelor, Jay Som & Palehound",Stay in the Car,-,85,1,,,,
86,-,Bladee & Mechatok,Drama,-,86,1,,,,
87,-,The Linda Lindas,Claudia Kishi,-,87,1,,,,
88,-,Editors,Papillon,-,6,34,,,,
89,-,twenty one pilots,Stressed Out,-,6,33,,,,
90,-,gnash,i'm so sad,-,90,1,,,,
91,up,Kings of Leon,Sex on Fire,99,7,60,,,,
92,-,Coldplay,Talk,-,14,29,,,,
93,-,Amatorski,Come Home,-,23,31,,,,
94,-,Coldplay,Magic,-,6,42,,,,
95,-,Beirut,Nantes,-,23,31,,,,
96,-,Beth Ditto,I Wrote the Book,-,13,43,,,,
97,-,Coldplay,Clocks,-,8,37,,,,
98,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,28,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,22,30,,,,
100,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,29,,,,
