Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,201,,,,
3,up,Birdy,People Help the People,3,1,198,,,,
4,-,Loïc Nottet,Beaux rêves (feat. Prinzly),-,4,1,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,205,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,176,,,,
7,down,Agnes Obel,Riverside,6,2,138,,,,
8,down,Absynthe Minded,Envoi,7,4,171,,,,
9,down,Birdy,Skinny Love,8,4,181,,,,
10,down,Oscar and the Wolf,Strange Entity,9,4,169,,,,
11,up,Coldplay,Magic,29,6,150,,,,
12,down,MGMT,Kids,10,5,154,,,,
13,down,Bazart,Goud,11,7,148,,,,
14,down,Editors,Papillon,12,6,134,,,,
15,down,twenty one pilots,Stressed Out,13,6,125,,,,
16,down,Oscar and the Wolf,Princes,14,8,117,,,,
17,down,Coldplay,Adventure of a Lifetime,15,7,101,,,,
18,down,Billie Eilish,bad guy,16,2,178,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Hymn for the Weekend,17,7,102,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,11,98,,,,
21,down,The Beaches,Blame Brett,18,9,7,,,,
22,down,Gossip,Perfect World,20,11,90,,,,
23,down,KALEO,Way Down We Go,21,5,82,,,,
24,down,Beth Ditto,I Wrote the Book,22,13,145,,,,
25,down,First Aid Kit,My Silver Lining,23,14,41,,,,
26,down,LP,Lost on You,24,15,53,,,,
27,down,dEUS,Quatre Mains,25,15,33,,,,
28,down,Regina Spektor,Samson,26,16,37,,,,
29,down,Gossip,Move In the Right Direction,27,17,36,,,,
30,-,Mooneye,Lover To Stranger,-,30,1,,,,
31,down,The xx,Intro,28,11,50,,,,
32,up,Rag'n'Bone Man,Skin,34,17,33,,,,
33,up,The National,Bloodbuzz Ohio,57,21,31,,,,
34,up,twenty one pilots,Heathens,35,22,29,,,,
35,-,Phoenix,"All Eyes on Me (feat. BENEE, Chad Hugo & Pusha T)",-,35,1,,,,
36,-,Mono Inc.,Ravenblack,-,36,1,,,,
37,-,Black Pumas,Angel,-,37,1,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,4,,,,
39,-,boygenius,Cool About It,-,39,2,,,,
40,-,Vintage Crop,Springtime,-,40,1,,,,
41,-,Strawberry Guy,F Song (Strings Version),-,41,1,,,,
42,-,Dropkick Murphys,Rose Tattoo,-,28,5,,,,
43,-,The Libertines,Run Run Run,-,43,1,,,,
44,-,The Cure,Pictures of You,-,44,3,,,,
45,-,Fever Ray & Nifra,What They Call Us (Nifra Remix Edit),-,45,2,,,,
46,-,Frankie Fame,Now I Know,-,46,1,,,,
47,-,The Wild Feathers,Out on the Road,-,47,1,,,,
48,-,Olivia Dean,I Could Be A Florist,-,48,1,,,,
49,-,Black Pumas,More Than a Love Song,-,28,3,,,,
50,-,Slate,St Agatha,-,50,1,,,,
51,-,Blue Bendy,Mr. Bubblegum,-,51,1,,,,
52,-,Billie Eilish & Justin Bieber,bad guy,-,8,13,,,,
53,-,Blue October,Sideways,-,53,1,,,,
54,-,Upchuck,Crashing,-,54,1,,,,
55,-,Sundara Karma,Miss Again,-,55,1,,,,
56,-,Patrick Watson,Je Te Laisserai Des Mots,-,51,4,,,,
57,-,Oasis,Don't Look Back In Anger,-,27,17,,,,
58,-,ブリタニー・ハワード,What Now,-,44,1,,,,
59,-,Glen Hansard,The Feast of St. John,-,59,1,,,,
60,-,Corker,The Cold Air,-,60,1,,,,
61,-,Junior,Song for a Fiend,-,61,1,,,,
62,-,Hermanos Gutiérrez & El Michels Affair,Los Chicos Tristes (feat. Jensine Benitez) [El Michels Affair Remix],-,62,1,,,,
63,-,Noah Kahan & Post Malone,Dial Drunk,-,63,1,,,,
64,-,Jamila Woods,Practice (feat. Saba),-,64,1,,,,
65,-,bar italia,Jelsy,-,65,1,,,,
66,-,Jazmin Bean,Favourite Toy,-,66,1,,,,
67,-,Ludwig Von 88,Balek,-,67,1,,,,
68,-,Jonathan Wilson,Ol' Father Time,-,68,1,,,,
69,-,Mel Parsons,Blame,-,61,3,,,,
70,-,Maladroit,Rich Assoles Won't Save the World,-,70,1,,,,
71,-,Kids With Buns,bathroom floor,-,64,2,,,,
72,-,Stuck,The Punisher,-,72,1,,,,
73,-,Maladroit,Turn Green,-,73,1,,,,
74,-,Kids With Buns,daughter,-,34,2,,,,
75,-,Sticky Fingers,Waterfall,-,75,1,,,,
76,-,Beck,Archangel,-,76,1,,,,
77,-,Sticky Fingers,What's Faded,-,77,1,,,,
78,-,Sticky Fingers,Lekkerboy,-,78,1,,,,
79,-,ベル・アンド・セバスチャン,When You're Not With Me,-,79,1,,,,
80,-,ベル・アンド・セバスチャン,When We Were Very Young,-,80,1,,,,
81,-,Sparks,Barbecutie,-,81,1,,,,
82,-,MGMT,Electric Feel,-,15,67,,,,
83,down,Oscar and the Wolf,Breathing,36,22,19,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,37,24,31,,,,
85,down,Lewis Capaldi,Someone You Loved,52,1,81,4,2019-10-06,4,2019-10-06
