Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,3,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
3,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,68,,,,
4,up,Christine and the Queens,Christine,7,3,71,,,,
5,up,Lewis Capaldi,Before You Go,48,2,67,45,2019-11-24,10,2020-08-30
6,up,Coldplay,A Sky Full of Stars,9,1,72,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,61,,,,
8,up,Birdy,Skinny Love,27,4,61,,,,
9,up,The White Stripes,Seven Nation Army,10,9,21,,,,
10,up,London Grammar,How Does It Feel,12,5,2,,,,
11,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,64,,,,
12,up,London Grammar,Strong,21,3,71,,,,
13,up,Dotan,Home,13,5,71,,,,
14,up,Arsenal,Melvin,19,9,62,,,,
15,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,44,,,,
16,up,Taylor Swift,willow,31,1,15,73,2020-12-13,2,2020-12-20
17,up,Emilíana Torrini,Jungle Drum,35,5,43,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),36,15,50,,,,
19,up,MGMT,Kids,37,5,42,,,,
20,up,Bazart,Goud,46,7,39,,,,
21,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,9,,,,
22,up,twenty one pilots,Stressed Out,98,6,28,,,,
23,up,Beirut,Nantes,100,23,27,,,,
24,down,Tom Grennan,Little Bit of Love,1,1,7,,,,
25,up,Coldplay,Talk,45,14,25,,,,
26,up,Kings of Leon,Sex on Fire,26,7,54,,,,
27,down,Absynthe Minded,Envoi,8,4,54,,,,
28,down,Coldplay,Clocks,23,8,33,,,,
29,down,Jeff Buckley,Hallelujah,25,8,47,,,,
30,down,Balthazar,Losers,15,3,16,,,,
31,-,Inhaler,Cheer Up Baby,-,31,1,,,,
32,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,25,,,,
33,-,The Cranberries,Zombie,-,22,22,,,,
34,-,Birdy,People Help the People,-,1,69,,,,
35,down,Muse,Uprising,18,4,67,,,,
36,-,Whispering Sons,Surface,-,36,6,,,,
37,up,Amatorski,Come Home,99,23,27,,,,
38,down,コールドプレイ,パラダイス,28,3,62,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,24,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,22,26,,,,
41,-,London Grammar,Wasting My Young Years,-,25,24,,,,
42,-,Snow Patrol,Just Say Yes,-,32,19,,,,
43,-,Billie Eilish,No Time To Die,-,1,42,78,2020-02-16,7,2020-02-23
44,-,Lana Del Rey,Dark But Just a Game,-,44,1,,,,
45,-,Beth Ditto,I Wrote the Book,-,13,40,,,,
46,-,Editors,Papillon,-,6,30,,,,
47,down,Of Monsters and Men,Little Talks (Live),43,21,41,,,,
48,-,Coldplay,Adventure of a Lifetime,-,7,17,,,,
49,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,17,,,,
50,up,Billie Eilish,bad guy,50,2,72,5,2019-10-06,5,2019-10-06
51,-,Empire of the Sun,We Are the People,-,35,17,,,,
52,-,Coldplay,Hymn for the Weekend,-,7,18,,,,
53,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,24,,,,
54,-,The Killers,Human,-,22,13,,,,
55,down,Kaiser Chiefs,Ruby (Live),41,23,29,,,,
56,-,Oscar and the Wolf,Princes,-,8,23,,,,
57,-,Lana Del Rey,Yosemite,-,37,1,,,,
58,-,Coldplay,The Scientist,-,5,23,,,,
59,down,Rag'n'Bone Man,Human,16,9,59,,,,
60,down,Lana Del Rey,Video Games (Remastered),44,19,30,,,,
61,-,Billie Eilish,everything i wanted,-,2,63,53,2019-11-17,3,2019-11-24
62,down,Imagine Dragons,Believer,42,4,42,,,,
63,-,Loïc Nottet,Mr/Mme,-,2,17,,,,
64,-,Taylor Swift,exile (feat. Bon Iver),-,1,29,90,2020-07-26,9,2020-08-02
65,down,Khruangbin & Leon Bridges,Texas Sun,4,4,40,,,,
66,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,3,,,,
67,down,BANNERS,Someone To You,38,1,40,,,,
68,-,YUNGBLUD,Life On Mars? (Live At A Bowie Celebration 2021),-,68,1,,,,
69,-,Var Hillsman,Revolution,-,69,1,,,,
70,-,Radiohead,No Surprises,-,30,2,,,,
71,down,Kids With Buns,bad grades,14,7,8,,,,
72,-,Muse,Undisclosed Desires,-,42,11,,,,
73,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,12,,,,
74,-,Starsailor,Tell Me It's Not Over,-,35,12,,,,
75,-,Lewis Capaldi,Bruises,-,16,23,,,,
76,-,Robbing Millions,Camera,-,76,1,,,,
77,-,Lana Del Rey,Wild at Heart,-,35,1,,,,
78,down,Altın Gün,Yüce Dağ Başında,5,3,8,,,,
79,down,Nick Cave & Warren Ellis,Carnage,20,7,4,,,,
80,-,Lana Del Rey,Not All Who Wander Are Lost,-,80,1,,,,
81,-,The Mars Volta,Aberinkula,-,81,1,,,,
82,-,Agnes Obel,Riverside,-,2,20,,,,
83,-,Lana Del Rey,Tulsa Jesus Freak,-,66,1,,,,
84,-,Aly & AJ,Pretty Places,-,84,1,,,,
85,-,The Sweet Enoughs,In Mind,-,85,1,,,,
86,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai),-,86,1,,,,
87,down,LP,One Last Time,22,22,2,,,,
88,-,Taylor Swift,coney island (feat. The National),-,5,9,55,2020-12-20,55,2020-12-20
89,-,Anajo & Das Poporchester,Honigmelone,-,89,1,,,,
90,-,Roni Violinist,CENNET Chill Out (feat. B-Rock Produktion),-,90,1,,,,
91,-,SUGR?,"Oh, Death",-,91,1,,,,
92,-,Broadcast,You and Me In Time,-,92,1,,,,
93,-,Coldplay,Magic,-,6,40,,,,
94,-,The Kooks,Naive,-,45,9,,,,
95,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,7,,,,
96,-,Foster the People,Pumped Up Kicks,-,40,11,,,,
97,-,Gossip,Perfect World,-,11,8,,,,
98,-,Coldplay,Speed of Sound,-,34,14,,,,
99,-,MGMT,Electric Feel,-,15,7,,,,
100,-,The Black Keys,Lonely Boy,-,51,8,,,,
