Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zornik & Koen Buyse,Dance Without Me (Live - uit Liefde Voor Muziek),-,1,1,,,,
2,up,Imagine Dragons,Bones,3,1,10,,,,
3,up,Glass Animals,Heat Waves,6,1,41,75,2021-02-28,71,2021-03-07
4,down,Rosa Linn,SNAP,1,1,3,,,,
5,up,Coldplay,A Sky Full of Stars,22,1,132,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,128,,,,
7,up,Birdy,People Help the People,21,1,125,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,110,,,,
9,up,Agnes Obel,Riverside,24,2,68,,,,
10,up,Absynthe Minded,Envoi,25,4,109,,,,
11,-,Christine and the Queens,Christine,-,3,130,,,,
12,-,Arcade Fire,The Lightning II,-,12,6,,,,
13,-,London Grammar,Strong,-,3,112,,,,
14,-,Milky Chance,Stolen Dance,-,8,13,,,,
15,-,Muse,Uprising,-,4,125,,,,
16,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,23,,,,
17,-,Arsenal,Melvin,-,9,116,,,,
18,up,Emilíana Torrini,Jungle Drum,26,5,89,,,,
19,down,Zornik & Koen Buyse,Sweet Instigator (Live - uit Liefde Voor Muziek),2,2,2,,,,
20,down,Zornik & Koen Buyse,When the Night Comes (Live - uit Liefde Voor Muziek),7,1,3,,,,
21,-,The White Stripes,Seven Nation Army,-,9,80,,,,
22,up,Coldplay,Magic,27,6,81,,,,
23,-,Dotan,Home,-,5,130,,,,
24,-,Arcade Fire,The Lightning I,-,4,4,,,,
25,-,Kings of Leon,Sex on Fire,-,7,104,,,,
26,down,My Chemical Romance,The Foundations of Decay,10,10,2,,,,
27,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,94,,,,
28,-,Coldplay,Clocks,-,8,76,,,,
29,down,Editors,Papillon,28,6,65,,,,
30,-,Bastille,Pompeii (Kat Krazy Remix),-,15,99,,,,
31,down,twenty one pilots,Stressed Out,29,6,66,,,,
32,-,Coldplay,Talk,-,14,63,,,,
33,-,Zornik & Koen Buyse,Superhero (Live - uit Liefde Voor Muziek),-,33,1,,,,
34,-,Roosevelt,Passion (feat. Nile Rodgers),-,34,1,,,,
35,down,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),12,1,5,,,,
36,-,コールドプレイ,パラダイス,-,3,111,,,,
37,-,Gorillaz,Feel Good Inc.,-,37,3,,,,
38,-,Radiohead,Creep,-,12,48,,,,
39,-,イマジン・ドラゴンズ,Demons,-,16,10,,,,
40,-,Amatorski,Come Home,-,23,64,,,,
41,-,Beirut,Nantes,-,23,61,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,16,,,,
43,-,Panic! At the Disco,House of Memories,-,11,1,,,,
44,-,Florence + the Machine,My Love,-,18,6,,,,
45,-,Foals,2001,-,45,1,,,,
46,-,Balthazar,Fever,-,12,12,,,,
47,-,The Black Keys,Wild Child,-,13,4,,,,
48,-,The Haunted Youth,Shadows,-,3,5,,,,
49,-,New West,Kids Who Stole the World,-,49,1,,,,
50,-,Joviale,UW4GM,-,50,1,,,,
51,-,Kevin Morby,"Bittersweet, TN (feat. Erin Rae)",-,51,1,,,,
52,-,Florent Brack,I Wanna Know,-,52,1,,,,
53,-,Arctic Monkeys,I Wanna Be Yours,-,2,3,,,,
54,-,Current Joys,Blondie,-,54,1,,,,
55,-,daydream Masi,Can I Be The One?,-,55,1,,,,
56,-,Suede,Whipsnade,-,56,1,,,,
57,-,flora cash,Nothing Lasts Forever (And It's Fine),-,57,1,,,,
58,-,Bryan Ferry,Fooled Around and Fell In Love,-,58,1,,,,
59,-,Nick Mulvey,Mecca,-,59,1,,,,
60,-,Devan,We're All Gonna Die Anyway,-,60,1,,,,
61,-,Rolling Blackouts Coastal Fever,Bounce Off the Bottom,-,61,1,,,,
62,-,Thunder Jackson,Lucky,-,62,1,,,,
63,-,Liss & Nilüfer Yanya,Boys In Movies,-,63,1,,,,
64,-,Theishter,Glassy Sky,-,64,1,,,,
65,-,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),-,1,5,,,,
66,-,The Lounge Society,Blood Money,-,66,1,,,,
67,-,Tom Grennan,Little Bit of Love,-,1,41,,,,
68,-,Wet Leg,Ur Mum,-,57,2,,,,
69,-,L7,American Society (Remastered),-,69,1,,,,
70,-,William Tyler,A Portrait of Sarah,-,70,1,,,,
71,-,Mellah,Habit,-,71,1,,,,
72,-,Ted Jasper,Stone Cold Kisses,-,72,1,,,,
73,-,BERRIES,We Are Machines,-,73,1,,,,
74,-,Caveman,Never Going Back,-,74,1,,,,
75,-,Pierce the Veil,I'm Low on Gas and You Need a Jacket,-,75,1,,,,
76,-,Zornik & Koen Buyse,Sun Hits the Sky (Live - uit Liefde Voor Muziek),-,3,2,,,,
77,-,Regressive Left,"Bad Faith (feat. Mandy, Indiana)",-,77,1,,,,
78,-,Mellah,"Death, Pillage, Plunder",-,78,1,,,,
79,-,The Main Squeeze,Payday,-,79,1,,,,
80,-,Ólafur Arnalds & Arnór Dan,Reclaim,-,80,1,,,,
81,-,DJ Supreme,Soulful,-,81,1,,,,
82,-,Eli Lieb,One in a Million,-,82,1,,,,
83,-,Widowspeak,Harvest Moon,-,83,1,,,,
84,-,TAUR,Cowards,-,84,1,,,,
85,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,85,1,,,,
86,-,The Flaming Lips,Bad Days (Aurally Excited Version),-,86,1,,,,
87,-,Fake Indians,Lidl Fuks,-,87,1,,,,
88,-,Mellah,Cigarette Lighter,-,88,1,,,,
89,-,Spirit Soup,Floating,-,89,1,,,,
90,-,Buzy,Amour venin,-,90,1,,,,
91,-,Buzy,Up and Down,-,91,1,,,,
92,down,Oscar and the Wolf,Princes,30,8,52,,,,
93,-,Lana Del Rey,Video Games (Remastered),-,19,66,,,,
94,down,Coldplay,Adventure of a Lifetime,31,7,39,,,,
95,down,Billie Eilish,bad guy,5,2,112,5,2019-10-06,5,2019-10-06
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,11,40,,,,
97,down,Coldplay,Hymn for the Weekend,33,7,38,,,,
98,down,Gossip,Perfect World,34,11,29,,,,
99,-,Bazart,Goud,-,7,83,,,,
100,down,Raving George,You're Mine (feat. Oscar and the Wolf),35,13,23,,,,
