Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,12,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Placebo,Beautiful James,3,3,2,,,,
4,up,The War on Drugs,I Don't Live Here Anymore,4,3,2,,,,
5,down,Coldplay,Higher Power,2,1,21,46,2021-05-16,46,2021-05-16
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,95,,,,
7,up,Glass Animals,Heat Waves,73,1,8,75,2021-02-28,71,2021-03-07
8,down,Christine and the Queens,Christine,7,3,98,,,,
9,down,Dotan,Home,8,5,98,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,99,,,,
11,-,Absynthe Minded,Envoi,-,4,78,,,,
12,up,Birdy,Skinny Love,12,4,86,,,,
13,up,The White Stripes,Seven Nation Army,23,9,48,,,,
14,up,Muse,Uprising,20,4,94,,,,
15,up,London Grammar,Strong,16,3,98,,,,
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,82,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,10,89,,,,
18,down,Arsenal,Melvin,15,9,87,,,,
19,up,Rag'n'Bone Man,Human,55,9,86,,,,
20,up,Tom Grennan,Don't Break the Heart,47,5,3,,,,
21,-,Billie Eilish,NDA,-,4,9,,,,
22,down,Oscar and the Wolf,Strange Entity,14,4,74,,,,
23,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),17,11,67,,,,
24,-,Coldplay X BTS,My Universe (Instrumental),-,24,1,,,,
25,down,Birdy,People Help the People,6,1,95,,,,
26,-,Duran Duran,TONIGHT UNITED,-,26,1,,,,
27,down,Agnes Obel,Riverside,10,2,43,,,,
28,down,Billie Eilish,Happier Than Ever,11,3,9,,,,
29,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),72,29,4,,,,
30,up,Imagine Dragons,Follow You,43,1,29,,,,
31,-,alt-J,U&Me,-,31,1,,,,
32,up,Kings of Leon,Sex on Fire,33,7,76,,,,
33,-,Eels,Good Night On Earth,-,33,1,,,,
34,-,LIVE,Overcome,-,34,1,,,,
35,up,Tones and I,Dance Monkey,59,1,99,6,2019-10-06,1,2019-11-10
36,-,Coldplay,Yellow,-,10,8,,,,
37,down,Jeff Buckley,Hallelujah,19,8,70,,,,
38,up,コールドプレイ,パラダイス,39,3,83,,,,
39,down,Bastille,Pompeii (Kat Krazy Remix),22,15,72,,,,
40,down,Coldplay,Magic,24,6,55,,,,
41,down,MGMT,Kids,25,5,65,,,,
42,up,Dave Gahan,Nothing Else Matters,51,42,3,,,,
43,down,Of Monsters and Men,Little Talks (Live),35,21,60,,,,
44,down,Billie Eilish,everything i wanted,30,2,75,53,2019-11-17,3,2019-11-24
45,down,Xavier Rudd,Follow the Sun,32,1,37,,,,
46,-,Parcels,Free (Single Version),-,46,1,,,,
47,-,Uffie,Cool,-,47,1,,,,
48,up,Tom Grennan,Little Bit of Love,50,1,32,,,,
49,-,ファナ・モリーナ,Los Pies Helados,-,49,1,,,,
50,-,ファナ・モリーナ,Cálculos Y Oráculos,-,50,1,,,,
51,-,Radiohead,Creep,-,12,39,,,,
52,-,The xx,Intro,-,11,11,,,,
53,up,SX,Elysian (Unplugged),90,53,2,,,,
54,down,Ykons,Time,52,4,3,,,,
55,-,Billie Eilish,No Time To Die,-,1,45,78,2020-02-16,7,2020-02-23
56,-,Sufjan Stevens & Angelo De Augustine,Cimmerian Shade,-,56,1,,,,
57,-,khai dreams & Forest,Come True,-,57,1,,,,
58,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,58,1,,,,
59,-,Blondie,Maria,-,31,5,,,,
60,-,Catastrophe,Gong!,-,60,1,,,,
61,-,The Lumineers,BRIGHTSIDE,-,61,1,,,,
62,-,Lightning Bolt,13 Monsters,-,62,1,,,,
63,-,Catastrophe,Jour de chance,-,63,1,,,,
64,-,Kastro,Kur Jam,-,64,1,,,,
65,-,Magdalena Bay,You Lose!,-,65,1,,,,
66,-,Lightning Bolt,Wonderful Rainbow,-,66,1,,,,
67,-,Catastrophe,"Danse tes morts, Pt. 2",-,67,1,,,,
68,-,Hayden Thorpe,Parallel Kingdom,-,68,1,,,,
69,-,Lightning Bolt,Ride the Sky,-,69,1,,,,
70,-,remme,popstar,-,70,1,,,,
71,-,Mathilde Fernandez,Fard,-,71,1,,,,
72,-,Catastrophe,"Danse tes morts, Pt. 1",-,72,1,,,,
73,-,Lightning Bolt,Mega Ghost,-,73,1,,,,
74,-,Mathilde Fernandez,Sensible,-,74,1,,,,
75,-,Balthazar,Linger On (Sand Castle Tapes version),-,75,1,,,,
76,-,Linda Thompson,Beauty,-,76,1,,,,
77,-,Catastrophe,Gromit,-,77,1,,,,
78,-,Mathilde Fernandez,Érotive,-,78,1,,,,
79,-,Alice Phoebe Lou,Mother's Eyes,-,79,1,,,,
80,-,Arthur Benson,Confidence Is Key,-,80,1,,,,
81,-,Jake Bugg,Country Song (Live for Burberry),-,81,1,,,,
82,-,Catastrophe & Petit Prince,Chien français,-,82,1,,,,
83,-,Noga Erez,Knockout (Against the Machine),-,83,1,,,,
84,-,Ramones,Somebody Put Something In My Drink,-,84,1,,,,
85,-,Fink,Looking Too Closely (IIUII),-,85,1,,,,
86,-,ハイエイタス・カイヨーテ,Sparkle Tape Break Up,-,86,1,,,,
87,-,IDER,cbb to b sad,-,87,1,,,,
88,-,Kikoru,Odd Coincidence,-,88,1,,,,
89,-,Alma Cogan,Mambo Italiano,-,89,1,,,,
90,-,The Adicts,Steamroller,-,90,1,,,,
91,-,Girlhood,4AM,-,91,1,,,,
92,-,Lightning Bolt,Infinity Farm,-,92,1,,,,
93,-,THE DRIVER ERA,Leave Me Feeling Confident,-,93,1,,,,
94,-,BLACKSTARKIDS,ALL COPS ARE BASTARDS*,-,94,1,,,,
95,-,Angels & Airwaves,Automatic,-,95,1,,,,
96,down,AaRON,U-Turn (Lili),94,32,9,,,,
97,down,Emilíana Torrini,Jungle Drum,21,5,64,,,,
98,down,Lana Del Rey,Video Games (Remastered),27,19,45,,,,
99,down,Beth Ditto,I Wrote the Book,26,13,57,,,,
100,down,Bazart,Goud,18,7,59,,,,
