Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,5,,,,
2,up,Tones and I,Dance Monkey,5,1,70,6,2019-10-06,1,2019-11-10
3,up,Balthazar,Losers,20,3,14,,,,
4,up,Xavier Rudd,Follow the Sun,7,1,13,,,,
5,down,Billie Eilish,Therefore I Am,4,1,17,97,2020-11-15,4,2020-11-22
6,up,Billie Eilish,bad guy,13,2,70,5,2019-10-06,5,2019-10-06
7,up,Nick Cave & Warren Ellis,Carnage,47,7,2,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,66,,,,
9,up,Christine and the Queens,Christine,12,3,69,,,,
10,down,Dotan,Home,8,5,69,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,70,,,,
12,down,Altın Gün,Yüce Dağ Başında,3,3,6,,,,
13,up,London Grammar,Strong,19,3,69,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),10,3,59,,,,
15,up,Rag'n'Bone Man,Human,29,9,57,,,,
16,up,The White Stripes,Seven Nation Army,27,9,19,,,,
17,up,Muse,Uprising,37,4,65,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,62,,,,
19,down,Coldplay,Clocks,16,8,31,,,,
20,up,Arsenal,Melvin,24,9,60,,,,
21,up,Jeff Buckley,Hallelujah,22,8,45,,,,
22,-,Billie Eilish,everything i wanted,-,2,62,53,2019-11-17,3,2019-11-24
23,up,Emilíana Torrini,Jungle Drum,25,5,41,,,,
24,up,Bastille,Pompeii (Kat Krazy Remix),26,15,48,,,,
25,up,MGMT,Kids,35,5,40,,,,
26,down,Bazart,Goud,14,7,37,,,,
27,up,Coldplay,Talk,36,14,23,,,,
28,up,Lana Del Rey,Video Games (Remastered),39,19,28,,,,
29,down,twenty one pilots,Stressed Out,11,6,26,,,,
30,-,Bear's Den,Agape,-,30,3,,,,
31,up,Amatorski,Come Home,62,23,25,,,,
32,up,Kings of Leon,Sex on Fire,41,7,52,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],50,26,23,,,,
34,down,Kids With Buns,bad grades,21,7,6,,,,
35,up,Oscar and the Wolf,Princes,51,8,22,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,22,25,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),93,27,23,,,,
38,up,Balthazar,I Want You,56,38,2,,,,
39,-,London Grammar,Wasting My Young Years,-,25,23,,,,
40,down,コールドプレイ,パラダイス,18,3,60,,,,
41,up,Coldplay,The Scientist,98,5,22,,,,
42,up,The Cranberries,Zombie,76,22,21,,,,
43,down,Of Monsters and Men,Little Talks (Live),31,21,39,,,,
44,-,Kings of Leon,"100,000 People",-,44,4,,,,
45,-,Snow Patrol,Just Say Yes,-,32,18,,,,
46,-,Coldplay,Adventure of a Lifetime,-,7,16,,,,
47,-,Empire of the Sun,We Are the People,-,35,16,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,16,,,,
49,-,Coldplay,Hymn for the Weekend,-,7,17,,,,
50,-,Pedro the Lion,Criticism As Inspiration,-,50,1,,,,
51,-,Starsailor,Tell Me It's Not Over,-,35,11,,,,
52,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,11,,,,
53,-,Oasis,Wonderwall,-,16,17,,,,
54,-,Snow Patrol,Called out in the Dark (Reworked),-,44,8,,,,
55,-,Foster the People,Pumped Up Kicks,-,40,10,,,,
56,down,Sault,I Just Want to Dance,44,7,6,,,,
57,-,Coldplay,Speed of Sound,-,34,13,,,,
58,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),32,11,43,,,,
59,-,Kings of Leon,The Bandit,-,17,6,,,,
60,down,Kaiser Chiefs,Ruby (Live),23,23,27,,,,
61,-,The Kooks,Naive,-,45,8,,,,
62,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,6,,,,
63,-,MGMT,Electric Feel,-,15,6,,,,
64,down,Radiohead,Creep,46,12,34,,,,
65,down,Absynthe Minded,Envoi,30,4,52,,,,
66,-,Muse,Undisclosed Desires,-,42,10,,,,
67,-,Arsenal,Lotuk,-,49,4,,,,
68,-,Taylor Swift,exile (feat. Bon Iver),-,1,28,90,2020-07-26,9,2020-08-02
69,-,Mogwai,Ritchie Sacramento,-,66,3,,,,
70,down,BANNERS,Someone To You,67,1,38,,,,
71,down,Taylor Swift,willow,17,1,13,73,2020-12-13,2,2020-12-20
72,down,Arctic Monkeys,I Wanna Be Yours,2,2,2,,,,
73,down,Beirut,Nantes,38,23,25,,,,
74,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,6,17,2021-01-31,17,2021-01-31
75,-,The Clash,Should I Stay or Should I Go,-,35,3,,,,
76,down,Lana Del Rey,Chemtrails Over the Country Club,43,1,8,,,,
77,-,Billie Eilish,ocean eyes,-,8,23,67,2019-12-29,67,2019-12-29
78,down,Balthazar,On a Roll,42,42,4,,,,
79,-,The Cult,Rain,-,79,1,,,,
80,-,Colapesce & Dimartino,Musica leggerissima,-,36,1,,,,
81,up,HAIM,Gasoline (feat. Taylor Swift),96,81,2,,,,
82,-,Balthazar,Moment,-,82,1,,,,
83,-,Coma_Cose,Fiamme negli occhi,-,83,1,,,,
84,-,Kings of Leon,Claire & Eddie,-,84,1,,,,
85,-,Thrice,Send Me an Angel,-,85,1,,,,
86,-,Kings of Leon,Time in Disguise,-,86,1,,,,
87,-,The Black Keys,Lonely Boy,-,51,7,,,,
88,-,Elbow,One Day Like This,-,23,8,,,,
89,-,Jamie Woon,Night Air,-,48,7,,,,
90,down,Red Hot Chili Peppers,Californication,79,10,11,,,,
91,-,KALEO,Way Down We Go,-,5,17,,,,
92,down,Beth Ditto,I Wrote the Book,45,13,39,,,,
93,-,Family of the Year,Hero,-,93,3,,,,
94,-,Coldplay,Fix You,-,6,17,,,,
95,-,The Killers,Human,-,22,12,,,,
96,-,Arsenal,Estupendo,-,73,1,,,,
97,-,Marble Sounds,Leave a Light On,-,6,12,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,50,4,,,,
99,-,Red Hot Chili Peppers,Dani California,-,42,5,,,,
100,down,First Aid Kit,My Silver Lining,81,14,4,,,,
