Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Loïc Nottet,Mr/Mme,8,2,2,,,,
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,2,2,24,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Never Seen the Rain,5,2,16,,,,
6,up,Loïc Nottet,Heartbreaker,7,1,10,,,,
7,down,Billie Eilish,bad guy,4,2,25,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,No Time To Die,6,1,11,78,2020-02-16,7,2020-02-23
9,up,Coldplay,A Sky Full of Stars,13,1,25,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,25,,,,
11,up,Birdy,People Help the People,34,1,24,,,,
12,up,London Grammar,Strong,92,3,24,,,,
13,up,Rag'n'Bone Man,Human,98,9,20,,,,
14,-,Birdy,Skinny Love,-,4,19,,,,
15,up,The White Stripes,Seven Nation Army,73,13,23,,,,
16,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,10,19,,,,
17,-,Oscar and the Wolf,Strange Entity,-,4,18,,,,
18,-,Arsenal,Melvin,-,9,21,,,,
19,-,Jeff Buckley,Hallelujah,-,8,8,,,,
20,up,Christine and the Queens,Christine,82,3,24,,,,
21,-,Bastille,Pompeii (Kat Krazy Remix),-,15,16,,,,
22,-,Coldplay,Magic,-,6,14,,,,
23,up,MGMT,Kids,48,5,12,,,,
24,-,Beth Ditto,I Wrote the Book,-,13,12,,,,
25,-,Of Monsters and Men,Little Talks (Live),-,21,12,,,,
26,up,Panic! At the Disco,High Hopes,36,8,15,,,,
27,up,Dotan,Home,35,5,24,,,,
28,-,Editors,Papillon,-,6,7,,,,
29,-,Amatorski,Come Home,-,23,5,,,,
30,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,5,,,,
31,-,Muse,Uprising,-,4,21,,,,
32,up,Khruangbin & Leon Bridges,Texas Sun,32,4,21,,,,
33,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,4,,,,
34,up,Coldplay,The Scientist,56,5,6,,,,
35,down,The Killers,Caution,21,11,6,,,,
36,-,London Grammar,Wasting My Young Years,-,25,3,,,,
37,-,コールドプレイ,パラダイス,-,3,21,,,,
38,-,Emilíana Torrini,Jungle Drum,-,5,14,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),11,4,7,85,2020-04-19,63,2020-05-24
40,-,The Cranberries,Zombie,-,22,2,,,,
41,-,Kings of Leon,Sex on Fire,-,7,19,,,,
42,-,Coldplay,Adventure of a Lifetime,-,7,2,,,,
43,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,1,,,,
44,-,Empire of the Sun,We Are the People,-,35,1,,,,
45,-,Lana Del Rey,Video Games (Remastered),-,19,9,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,4,,,,
47,-,Snow Patrol,Just Say Yes,-,32,3,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,22,5,,,,
49,-,Coldplay,Hymn for the Weekend,-,7,4,,,,
50,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,1,,,,
51,-,The Kooks,Naive,-,45,1,,,,
52,-,Starsailor,Tell Me It's Not Over,-,35,1,,,,
53,-,The Black Keys,Lonely Boy,-,51,2,,,,
54,-,Coldplay,Speed of Sound,-,34,1,,,,
55,-,Arsenal,Lotuk,-,49,1,,,,
56,-,Elbow,One Day Like This,-,23,1,,,,
57,-,Strand of Oaks,Weird Ways,-,50,1,,,,
58,-,Gerry Cinnamon,Kampfire Vampire,-,58,1,,,,
59,-,Choir of Young Believers,Hollow Talk,-,17,2,,,,
60,-,Sleigh Bells,Holly,-,60,1,,,,
61,down,Radiohead,Creep,51,12,18,,,,
62,down,Billie Eilish,when the party's over,12,6,22,99,2019-12-29,27,2020-02-02
63,down,Billie Eilish,bury a friend,26,13,19,,,,
64,down,Imagine Dragons,Believer,15,4,18,,,,
65,-,Laura Marling,Only the Strong,-,65,1,,,,
66,-,Coconami,Baby Elephant Walk,-,66,1,,,,
67,-,Gus Dapperton,First Aid,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,9,1,25,4,2019-10-06,4,2019-10-06
69,-,Lewis Capaldi,Bruises,-,16,19,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),10,3,6,94,2020-03-15,35,2020-04-26
71,-,The Killers,Human,-,22,6,,,,
72,down,High Hi,Daggers,28,9,4,,,,
73,-,Muse,Undisclosed Desires,-,42,1,,,,
74,-,Konoba,In the Mirror,-,74,1,,,,
75,down,The Strokes,Brooklyn Bridge to Chorus,16,14,3,,,,
76,-,The Psychedelic Furs,No-One,-,76,1,,,,
77,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,77,1,,,,
78,-,Björk,Mutual Core,-,78,1,,,,
79,-,Jamie Woon,Night Air,-,48,1,,,,
80,-,KALEO,Way Down We Go,-,5,6,,,,
81,-,The Regrettes,Marshmallow World,-,81,1,,,,
82,-,Fiona Apple,Shameika,-,82,1,,,,
83,-,Local Natives,Megaton Mile (Weval Remix),-,83,1,,,,
84,-,Eels,That Look You Give That Guy,-,40,3,,,,
85,-,Rosie Tucker,Arrow,-,85,1,,,,
86,-,Absynthe Minded,Envoi,-,4,16,,,,
87,-,Red Hot Chili Peppers,Dani California,-,42,2,,,,
88,-,bààn,Connect,-,88,1,,,,
89,-,Nick Hakim,CRUMPY,-,89,1,,,,
90,-,Nicolas Michaux,Harvesters,-,90,1,,,,
91,-,Fake Indians,Cheyenne,-,65,2,,,,
92,-,Jack Garratt,Get in My Way,-,92,1,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,23,5,,,,
94,-,Jack Garratt,Better,-,94,1,,,,
95,-,Beirut,Nantes,-,23,5,,,,
96,-,コールドプレイ & リアーナ,Princess of China,-,50,1,,,,
97,-,Oasis,Wonderwall (Remastered),-,41,2,,,,
98,-,Red Hot Chili Peppers,Californication,-,10,1,,,,
99,-,Marble Sounds,Leave a Light On,-,6,4,,,,
100,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,100,1,,,,
