Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),-,1,1,,,,
2,down,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),1,1,2,,,,
3,up,Imagine Dragons,Bones,7,1,6,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,124,,,,
5,up,Birdy,People Help the People,15,1,121,,,,
6,up,Christine and the Queens,Christine,9,3,127,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,20,,,,
8,up,Dotan,Home,11,5,127,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,128,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),27,3,106,,,,
11,up,Agnes Obel,Riverside,31,2,64,,,,
12,up,The White Stripes,Seven Nation Army,93,9,77,,,,
13,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,92,,,,
14,up,Absynthe Minded,Envoi,28,4,105,,,,
15,up,Milky Chance,Stolen Dance,30,8,10,,,,
16,up,Lorde,Royals,32,13,13,,,,
17,up,Birdy,Skinny Love,89,4,111,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],96,10,117,,,,
19,-,Arsenal,Melvin,-,9,114,,,,
20,up,Rag'n'Bone Man,Human,99,9,114,,,,
21,down,Imagine Dragons,Believer,13,4,78,,,,
22,-,Jeff Buckley,Hallelujah,-,8,95,,,,
23,down,Glass Animals,Heat Waves,3,1,37,75,2021-02-28,71,2021-03-07
24,-,Bastille,Pompeii (Kat Krazy Remix),-,15,98,,,,
25,-,Muse,Uprising,-,4,122,,,,
26,-,コールドプレイ,パラダイス,-,3,109,,,,
27,-,Coldplay,Magic,-,6,79,,,,
28,-,XG,Tippy Toes,-,28,1,,,,
29,up,Kings of Leon,Sex on Fire,34,7,101,,,,
30,down,The Haunted Youth,Shadows,17,3,3,,,,
31,down,Radiohead,Creep,12,12,46,,,,
32,-,MGMT,Kids,-,5,87,,,,
33,-,Tones and I,Dance Monkey,-,1,118,6,2019-10-06,1,2019-11-10
34,-,Beth Ditto,I Wrote the Book,-,13,76,,,,
35,-,Of Monsters and Men,Little Talks,-,17,17,,,,
36,up,Coldplay,Viva La Vida,40,3,14,,,,
37,-,Lana Del Rey,Video Games (Remastered),-,19,65,,,,
38,-,Coldplay,Clocks,-,8,74,,,,
39,-,Bazart,Goud,-,7,82,,,,
40,-,twenty one pilots,Stressed Out,-,6,64,,,,
41,-,The Cranberries,Zombie,-,22,54,,,,
42,-,R.E.M.,Losing My Religion,-,42,3,,,,
43,-,Tom Waits,Martha,-,39,3,,,,
44,-,This Mortal Coil,Song to the Siren,-,19,4,,,,
45,-,Hoobastank,The Reason,-,35,1,,,,
46,-,Emily Watts,La Vie En Rose,-,46,2,,,,
47,down,Father John Misty,"Goodbye, Mr. Blue",21,21,2,,,,
48,up,Oasis,Don't Look Back In Anger,48,27,11,,,,
49,-,Amatorski,Come Home,-,23,63,,,,
50,-,AaRON,U-Turn (Lili),-,32,27,,,,
51,-,Beirut,Nantes,-,23,60,,,,
52,-,The Paper Kites,Arms,-,52,1,,,,
53,-,Imbred,Happy,-,53,1,,,,
54,-,The 40OZ,Moron,-,54,1,,,,
55,-,The Streets,Wrong Answers Only (feat. Master Peace),-,55,2,,,,
56,-,Coldplay,The Scientist,-,5,49,,,,
57,-,The Paper Kites,Standing in the Rain,-,57,1,,,,
58,-,R.E.M.,Yellow River,-,58,1,,,,
59,-,Killsmith,Human Evolution,-,59,1,,,,
60,-,Bulldoze,Nothing But a Beatdown,-,60,1,,,,
61,-,JB Dunckel,Corporate Sunset,-,61,1,,,,
62,-,Kit Sebastian,Şinanay,-,62,1,,,,
63,-,Eels,"Going to Your Funeral, Pt. 2",-,63,1,,,,
64,down,Fontaines D.C.,Jackie Down the Line,52,20,6,,,,
65,-,Lungfish,Black Helicopters,-,65,1,,,,
66,-,Imbred,Love,-,66,1,,,,
67,-,The Blah Blah Blahs,Do It Better,-,67,1,,,,
68,-,Billie Marten,Heaven (Acoustic),-,68,1,,,,
69,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,3,20,,,,
70,-,Red Hot Chili Peppers,Out In L.A.,-,70,1,,,,
71,-,Magon,The Willow,-,71,1,,,,
72,-,Yin Yin,Haw Phin,-,72,1,,,,
73,-,Imbred,Malibu,-,73,1,,,,
74,-,KC and the Sunshine Band,I'm Your Boogie Man,-,67,2,,,,
75,-,Imbred,Introvert,-,75,1,,,,
76,-,The Levellers,Police On My Back,-,76,1,,,,
77,-,Wilderado,Head Right,-,77,1,,,,
78,-,Oasis,Half the World Away,-,78,1,,,,
79,-,Imbred,Girl,-,79,1,,,,
80,-,ベル・アンド・セバスチャン,Young and Stupid,-,80,1,,,,
81,-,Fenne Lily,"I, Nietzsche (acoustic)",-,81,1,,,,
82,-,Billie Marten,Aquarium,-,82,1,,,,
83,-,Oasis,Take Me Away,-,83,1,,,,
84,-,Imbred,Sad,-,84,1,,,,
85,-,Elli Kokkinou,Mou Hei Stoihisei,-,85,1,,,,
86,-,The World of Birds & Red Robyn,Stargirl,-,86,1,,,,
87,-,Dawes,Fisherman's Blues,-,87,1,,,,
88,-,My Bloody Valentine,new you,-,88,1,,,,
89,-,The World of Birds,Yellow Brick Road,-,89,1,,,,
90,-,Only The Poets,Ceasefire,-,90,1,,,,
91,-,Bold,Wise Up,-,91,1,,,,
92,-,James Righton,Heavy Heart,-,92,1,,,,
93,-,All Out War,Destined To Burn,-,93,1,,,,
94,-,Thomas Bartlett & Nico Muhly,Eusebius (Kid Koala Remix),-,94,1,,,,
95,-,Thomas Bartlett & Nico Muhly,Grendel,-,95,1,,,,
96,-,Coldplay,Talk,-,14,62,,,,
97,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,54,,,,
98,-,Oscar and the Wolf,Princes,-,8,50,,,,
99,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,57,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,22,59,,,,
