Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Wrecked,39,1,3,,,,
3,-,The War on Drugs,Living Proof,-,3,1,,,,
4,up,Malia J,Smells Like Teen Spirit,5,4,3,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,86,,,,
6,up,Birdy,People Help the People,8,1,86,,,,
7,up,Christine and the Queens,Christine,9,3,89,,,,
8,down,Billie Eilish,NDA,4,4,3,,,,
9,up,Dotan,Home,10,5,89,,,,
10,up,Coldplay,A Sky Full of Stars,12,1,90,,,,
11,down,Imagine Dragons,Follow You,2,1,20,,,,
12,-,Billie Eilish,bad guy,-,2,84,5,2019-10-06,5,2019-10-06
13,up,Fun.,We Are Young (feat. Janelle Monáe),99,3,76,,,,
14,up,Absynthe Minded,Envoi,14,4,72,,,,
15,down,Tom Grennan,Little Bit of Love,3,1,25,,,,
16,down,The White Stripes,Seven Nation Army,15,9,39,,,,
17,down,Arsenal,Melvin,11,9,79,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,81,,,,
19,down,Oscar and the Wolf,Strange Entity,17,4,66,,,,
20,up,コールドプレイ,パラダイス,24,3,75,,,,
21,down,London Grammar,Strong,18,3,89,,,,
22,down,Tones and I,Dance Monkey,6,1,90,6,2019-10-06,1,2019-11-10
23,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,59,,,,
24,down,Emilíana Torrini,Jungle Drum,20,5,57,,,,
25,down,Bastille,Pompeii (Kat Krazy Remix),21,15,64,,,,
26,down,MGMT,Kids,22,5,56,,,,
27,down,Beth Ditto,I Wrote the Book,23,13,50,,,,
28,down,Muse,Uprising,25,4,85,,,,
29,up,Bazart,Goud,31,7,51,,,,
30,up,Coldplay,Talk,30,14,36,,,,
31,down,Jeff Buckley,Hallelujah,27,8,62,,,,
32,up,Editors,Papillon,32,6,41,,,,
33,-,Loïc Nottet,Mr/Mme,-,2,21,,,,
34,down,twenty one pilots,Stressed Out,33,6,40,,,,
35,up,Amatorski,Come Home,36,23,38,,,,
36,-,Birdy,Skinny Love,-,4,77,,,,
37,down,Of Monsters and Men,Little Talks (Live),26,21,53,,,,
38,up,Oscar and the Wolf,Princes,40,8,31,,,,
39,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),78,21,35,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,45,22,36,,,,
41,up,Coldplay,Clocks,46,8,45,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),42,27,34,,,,
43,down,Beirut,Nantes,37,23,38,,,,
44,-,Coldplay,Magic,-,6,48,,,,
45,up,Dirty Heads,Vacation,52,25,4,,,,
46,-,Lorde,Stoned at the Nail Salon,-,46,1,,,,
47,down,Rag'n'Bone Man,Human,28,9,77,,,,
48,up,London Grammar,Wasting My Young Years,77,25,34,,,,
49,down,Lana Del Rey,Video Games (Remastered),43,19,37,,,,
50,up,Sault,Bitter Streets,82,30,4,,,,
51,-,Coldplay,The Scientist,-,5,28,,,,
52,down,The Cranberries,Zombie,49,22,31,,,,
53,down,Agnes Obel,Riverside,13,2,35,,,,
54,up,Lewis Capaldi,Before You Go,54,2,78,45,2019-11-24,10,2020-08-30
55,-,イマジン・ドラゴンズ,On Top of the World,-,29,1,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],63,26,35,,,,
57,-,Coldplay,Coloratura,-,57,1,,,,
58,-,Empire of the Sun,We Are the People,-,35,22,,,,
59,up,Snow Patrol,Just Say Yes,100,32,25,,,,
60,-,Billie Eilish,when the party's over,-,6,43,99,2019-12-29,27,2020-02-02
61,down,AaRON,U-Turn (Lili),50,32,5,,,,
62,-,Bleach Lab,Never Be,-,62,1,,,,
63,-,Altin Gün,Kısasa Kısas,-,63,1,,,,
64,-,Taylor Swift,the lakes (original version),-,64,1,,,,
65,-,Haich Ber Na,0594 Help,-,65,1,,,,
66,-,Editors,No Sound but the Wind,-,19,2,,,,
67,-,Olivia Dean,Ok Love You Bye,-,67,1,,,,
68,-,Billie Eilish,Therefore I Am,-,1,29,97,2020-11-15,4,2020-11-22
69,-,Yo La Tengo,Two Trains,-,69,1,,,,
70,-,BLOWSOM,Am I Gonna Get You?,-,70,1,,,,
71,-,Clairo,Track1,-,71,1,,,,
72,down,The Killers,Dustland (feat. Bruce Springsteen),41,4,5,,,,
73,-,Cj Pandit,New York Time,-,73,1,,,,
74,-,Low,Disappearing,-,74,1,,,,
75,-,Lives Of Angels,Golden Age,-,75,1,,,,
76,-,The Score,Head Up,-,76,1,,,,
77,-,James Blake,Say What You Will,-,77,1,,,,
78,-,Cantoría,Zagalejo de perlas,-,78,1,,,,
79,-,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),-,72,1,,,,
80,-,Friedberg,Lizzy,-,80,1,,,,
81,-,Marcy Playground,The Plant Song,-,81,1,,,,
82,-,Mental Discipline,Over Horizon (Studio Live),-,82,1,,,,
83,-,Joli Falzar,Babiole,-,83,1,,,,
84,-,AWOLNATION,Burn It Down,-,84,1,,,,
85,-,Pat Lok & Party Pupils,So Fine,-,85,1,,,,
86,-,Maika Loubte,Celine (feat. Risa Taniguchi),-,86,1,,,,
87,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,20,,,,
88,-,AWOLNATION,Dreamers,-,88,1,,,,
89,-,Gossip,Perfect World,-,11,12,,,,
90,-,Foster the People,Pumped Up Kicks,-,40,15,,,,
91,-,AWOLNATION,Jailbreak,-,91,1,,,,
92,down,Kings of Leon,Sex on Fire,35,7,68,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,23,35,,,,
94,-,Coldplay,Adventure of a Lifetime,-,7,20,,,,
95,-,Coldplay,Speed of Sound,-,34,17,,,,
96,-,Muse,Undisclosed Desires,-,42,14,,,,
97,-,Coldplay,Hymn for the Weekend,-,7,21,,,,
98,-,Starsailor,Tell Me It's Not Over,-,35,16,,,,
99,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,16,,,,
100,-,Snow Patrol,Called out in the Dark (Reworked),-,44,11,,,,
