Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,5,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,4,4,5,46,2019-10-27,21,2019-11-03
5,up,Lewis Capaldi,Someone You Loved,6,1,5,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,28,2,3,45,2019-11-24,10,2020-08-30
7,up,Nick Cave & The Bad Seeds,Bright Horses,32,4,5,,,,
8,down,Coldplay,Arabesque,5,5,5,,,,
9,up,Imagine Dragons,Birds,10,3,5,85,2019-10-13,85,2019-10-13
10,-,Khruangbin & Leon Bridges,Texas Sun,-,4,1,,,,
11,-,Halsey,SUGA's Interlude,-,11,1,27,2019-12-08,27,2019-12-08
12,-,Billie Eilish,when the party's over,-,6,3,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,all the good girls go to hell,75,5,5,96,2019-12-22,96,2019-12-22
14,down,Dotan,Home,12,5,5,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,5,,,,
16,down,Birdy,People Help the People,8,1,5,,,,
17,down,Christine and the Queens,Christine,9,3,5,,,,
18,down,Coldplay,A Sky Full of Stars,13,1,5,,,,
19,-,Billie Eilish,bury a friend,-,13,3,,,,
20,-,Whispering Sons,Alone,-,20,1,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),14,3,3,,,,
22,down,London Grammar,Strong,19,3,5,,,,
23,up,Absynthe Minded,Envoi,97,4,5,,,,
24,up,Portland,Killer's Mind,43,7,5,,,,
25,up,Lewis Capaldi,Bruises,41,16,4,,,,
26,-,Panic! At the Disco,High Hopes,-,8,3,,,,
27,up,LINKIN PARK,Numb,53,22,2,,,,
28,up,Bear's Den,Only Son of the Falling Snow,36,12,4,,,,
29,-,Billie Eilish,i love you,-,16,2,,,,
30,-,Halsey,Finally // beautiful stranger,-,30,1,,,,
31,down,Birdy,Skinny Love,15,4,5,,,,
32,down,Arsenal,Melvin,16,9,5,,,,
33,-,Marble Sounds,Leave a Light On,-,6,1,,,,
34,-,Imagine Dragons,Bad Liar,-,15,4,,,,
35,-,Pearl Jam,Alive,-,33,1,,,,
36,-,Pearl Jam,Black,-,8,1,,,,
37,up,Coldplay,Fix You,52,6,2,,,,
38,up,Pixies,Where Is My Mind?,67,31,2,,,,
39,down,LINKIN PARK,In the End,33,13,3,,,,
40,-,Wheatus,Teenage Dirtbag,-,40,1,,,,
41,-,The Cure,Close to Me (Remix),-,37,1,,,,
42,-,Coldplay,Champion of the World,-,21,2,,,,
43,down,Coldplay,Everyday Life,24,6,5,68,2019-11-10,68,2019-11-10
44,-,Tame Impala,Posthumous Forgiveness,-,44,1,,,,
45,-,The Motels,Suddenly Last Summer,-,45,1,,,,
46,-,Pearl Jam,Just Breathe,-,38,1,,,,
47,-,Eels,Bride of Theme from Blinking Lights,-,47,1,,,,
48,-,Jeffrey Amor,I'll Never Let Go,-,48,1,,,,
49,down,Coldplay,Daddy,11,6,3,,,,
50,up,Tame Impala,It Might Be Time,80,34,4,,,,
51,-,Sea Wolf,Leaves in the River,-,51,1,,,,
52,-,EOB,Brasil,-,52,1,,,,
53,-,Hollydays,L'odeur des joints,-,53,1,,,,
54,-,Mica Levi,Hosting,-,54,1,,,,
55,-,Antony & The Johnsons,Hope There's Someone,-,40,1,,,,
56,-,"WOLKEN, Robin Block & Rita Zipora",Zo Zeg Je Geen Gedag,-,56,1,,,,
57,-,RY X,Berlin,-,57,1,,,,
58,-,The Black Keys,Hurt Like Mine,-,58,1,,,,
59,-,Cigarettes After Sex,Heavenly,-,6,3,,,,
60,-,YUNGBLUD,original me (feat. Dan Reynolds),-,39,1,,,,
61,-,De Heideroosjes,Malen in M'n Kop,-,61,1,,,,
62,-,SHAED,Trampoline,-,17,2,55,2019-10-06,51,2019-11-10
63,-,The Black Keys,Everywhere I Go,-,63,1,,,,
64,-,Whispering Sons,Stalemate,-,64,1,,,,
65,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,53,2,,,,
66,-,THR3,Ender Wish,-,66,1,,,,
67,-,Coldplay,Hymn for the Weekend,-,7,1,,,,
68,-,Red Hot Chili Peppers,Dani California,-,42,1,,,,
69,-,The Black Keys,Midnight in Her Eyes,-,69,1,,,,
70,-,Mooneye,Black River,-,25,2,,,,
71,-,Miss Vincent,Melanie,-,71,1,,,,
72,-,Green Day,Xmas Time of the Year,-,72,1,,,,
73,down,Kodaline,All I Want,57,21,2,,,,
74,-,Length Of Time,Maleficious World,-,74,1,,,,
75,-,The Black Keys,No Trust,-,75,1,,,,
76,-,The Black Keys,If You See Me,-,76,1,,,,
77,-,Yumi Zouma,Carnation,-,77,1,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,14,4,,,,
79,-,Bastille,Million Pieces (feat. The Chamber Orchestra of London),-,79,1,,,,
80,-,Boniface,Keeping Up (Single Version),-,80,1,,,,
81,-,Bastille,Another Place (feat. The Chamber Orchestra of London),-,81,1,,,,
82,-,Balthazar,Fever,-,12,1,,,,
83,down,Imagine Dragons,Believer,30,4,4,,,,
84,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
85,-,Jadu Heart,Koora (Melt Away),-,85,1,,,,
86,-,Radiohead,Creep,-,12,3,,,,
87,-,Jadu Heart,Purity,-,87,1,,,,
88,down,The White Stripes,Seven Nation Army,29,13,5,,,,
89,-,Broken Back & Henri PFR,Wake Up,-,7,3,,,,
90,-,Fizzy Milk,Make Me Feel (feat. Jarryd James),-,90,1,,,,
91,down,Muse,Uprising,23,4,5,,,,
92,-,Private Island,Crime,-,92,1,,,,
93,-,Portland,Pouring Rain,-,23,2,,,,
94,down,Rag'n'Bone Man,Human,40,9,4,,,,
95,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,2,,,,
96,down,Billie Eilish & Justin Bieber,bad guy,48,8,5,,,,
97,-,Wild Ones,Love + Loathing,-,97,1,,,,
98,-,SONS,I Need a Gun,-,50,1,,,,
99,down,コールドプレイ,パラダイス,18,3,5,,,,
100,-,Yumi Zouma,Half Hour,-,100,1,,,,
