Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,196,,,,
3,up,Birdy,People Help the People,3,1,193,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,200,,,,
5,up,Agnes Obel,Riverside,6,2,133,,,,
6,up,Birdy,Skinny Love,7,4,176,,,,
7,up,MGMT,Kids,9,5,149,,,,
8,up,Bazart,Goud,11,7,143,,,,
9,up,Editors,Papillon,10,6,129,,,,
10,up,twenty one pilots,Stressed Out,12,6,120,,,,
11,up,Coldplay,Adventure of a Lifetime,14,7,96,,,,
12,-,Coldplay,Magic,-,6,145,,,,
13,up,The Beaches,Blame Brett,50,9,2,,,,
14,down,Billie Eilish,bad guy,13,2,173,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Hymn for the Weekend,15,7,97,,,,
16,up,Raving George,You're Mine (feat. Oscar and the Wolf),16,13,68,,,,
17,up,LP,Lost on You,22,15,48,,,,
18,up,Regina Spektor,Samson,24,16,32,,,,
19,up,Gossip,Move In the Right Direction,25,17,31,,,,
20,up,The xx,Intro,27,11,45,,,,
21,up,Rag'n'Bone Man,Skin,26,17,28,,,,
22,up,Rag'n'Bone Man,Human,28,9,179,,,,
23,-,Absynthe Minded,Envoi,-,4,166,,,,
24,-,Emilíana Torrini,Jungle Drum,-,5,147,,,,
25,-,First Aid Kit,My Silver Lining,-,14,36,,,,
26,-,Lewis Capaldi,Pointless,-,1,27,,,,
27,-,Oscar and the Wolf,Princes,-,8,112,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,173,,,,
29,-,Gossip,Perfect World,-,11,85,,,,
30,up,Only The Poets,JUMP!,32,13,11,,,,
31,up,Coldplay,Viva La Vida,33,3,37,,,,
32,down,Oscar and the Wolf,Strange Entity,8,4,165,,,,
33,down,The National,Bloodbuzz Ohio,30,21,26,,,,
34,-,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],-,33,1,,,,
35,down,MGMT,Electric Feel,17,11,66,,,,
36,down,KALEO,Way Down We Go,20,5,79,,,,
37,down,Beth Ditto,I Wrote the Book,21,13,141,,,,
38,down,dEUS,Quatre Mains,23,15,28,,,,
39,down,twenty one pilots,Heathens,29,22,25,,,,
40,-,Nirvana,Something In the Way,-,40,2,,,,
41,-,The Snuts,Dreams,-,41,1,,,,
42,-,The Last Dinner Party,Sinner,-,42,3,,,,
43,-,Red Hot Chili Peppers,Californication,-,10,29,,,,
44,-,Conservative Military Image,Oliver Kahn (feat. Liberty and Justice),-,44,1,,,,
45,-,Taylor Swift,exile (feat. Bon Iver),-,1,33,90,2020-07-26,9,2020-08-02
46,-,Ural Mountains,Haunting East,-,46,1,,,,
47,-,Iniko,Jericho,-,24,7,,,,
48,-,Willie J Healey,Dreams,-,48,1,,,,
49,-,The Pop Group,We Are All Prostitutes,-,49,1,,,,
50,-,Ash,Crashed Out Wasted,-,50,1,,,,
51,-,Warhaus,Love's a Stranger,-,51,4,,,,
52,-,IAN SWEET,Fight,-,52,1,,,,
53,-,Vancouver Sleep Clinic,Hold Me Like A Summer,-,53,1,,,,
54,-,Tones and I,Dance Monkey,-,1,146,6,2019-10-06,1,2019-11-10
55,-,Willie J Healey,Woke Up Smiling,-,55,1,,,,
56,-,Ash,Like A God,-,56,1,,,,
57,-,The Haunted Youth,Broken,-,17,19,,,,
58,-,Johnny Lloyd & Clif Norrell,Friend of Mine,-,58,1,,,,
59,-,Be Your Own Pet,Worship The Whip,-,59,1,,,,
60,down,Lewis Capaldi,Someone You Loved,35,1,76,4,2019-10-06,4,2019-10-06
61,-,Ash,Usual Places,-,61,1,,,,
62,-,Puma Blue,Falling Down,-,62,1,,,,
63,-,Ural Mountains,Kamikaze,-,63,1,,,,
64,-,Tonique & Man,You Make Me Feel So Good,-,64,1,,,,
65,-,Ural Mountains,Are You Running Out,-,65,1,,,,
66,-,Ash,Race the Night,-,66,1,,,,
67,-,Viagra Boys,Ain’t No Thief,-,67,2,,,,
68,-,Morgan Harper-Jones,Main Character,-,68,1,,,,
69,-,VM2K,Coming Home,-,69,1,,,,
70,-,boygenius,Cool About It,-,39,1,,,,
71,-,Ural Mountains,Normandy,-,71,1,,,,
72,-,The Heavy,Got To Believe,-,72,1,,,,
73,-,Be Your Own Pet,Creepy Crawl,-,73,1,,,,
74,-,Slauson Malone 1,Voyager,-,74,1,,,,
75,-,Молчат Дома,Волны,-,75,2,,,,
76,-,The Cure,Apart (Remastered 2022),-,76,1,,,,
77,-,Молчат Дома,Фильмы,-,77,1,,,,
78,-,Del Water Gap,Quilt of Steam,-,78,1,,,,
79,-,FITUMI,Lightning,-,79,1,,,,
80,-,Ural Mountains,When Ur Gone,-,80,1,,,,
81,-,&ce Recless,Leffoland Part. II,-,81,1,,,,
82,-,Oscar and the Wolf,Breathing,-,22,14,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,36,24,28,,,,
