Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,2,1,16,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,175,,,,
3,up,Birdy,People Help the People,4,1,172,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,179,,,,
5,up,Agnes Obel,Riverside,6,2,113,,,,
6,up,Birdy,Skinny Love,8,4,155,,,,
7,up,Oscar and the Wolf,Strange Entity,9,4,145,,,,
8,up,Emilíana Torrini,Jungle Drum,10,5,128,,,,
9,up,Coldplay,Magic,11,6,128,,,,
10,up,MGMT,Kids,12,5,132,,,,
11,up,Editors,Papillon,28,6,109,,,,
12,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
13,up,twenty one pilots,Stressed Out,14,6,102,,,,
14,up,Oscar and the Wolf,Princes,15,8,93,,,,
15,-,Coldplay,Adventure of a Lifetime,-,7,75,,,,
16,up,Billie Eilish,bad guy,16,2,152,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Hymn for the Weekend,17,7,77,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,11,76,,,,
19,down,Gossip,Perfect World,18,11,66,,,,
20,up,Raving George,You're Mine (feat. Oscar and the Wolf),32,13,52,,,,
21,down,KALEO,Way Down We Go,20,5,58,,,,
22,up,Loïc Nottet,Danser,59,1,10,,,,
23,up,Xavier Rudd,Follow the Sun,31,1,71,,,,
24,down,Beth Ditto,I Wrote the Book,21,13,121,,,,
25,down,LP,Lost on You,24,15,28,,,,
26,up,Regina Spektor,Samson,27,16,13,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,154,,,,
28,up,Rag'n'Bone Man,Human,36,9,160,,,,
29,up,LINKIN PARK,Lost,43,1,10,,,,
30,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),66,3,5,,,,
31,up,Bazart,Geef Mij Alles,37,4,7,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,14,34,,,,
33,up,Rosa Linn,SNAP,47,1,35,,,,
34,-,This Mortal Coil,Song to the Siren,-,19,6,,,,
35,down,Absynthe Minded,Envoi,7,4,150,,,,
36,down,Bazart,Goud,13,7,124,,,,
37,down,MGMT,Electric Feel,19,11,47,,,,
38,up,Rag'n'Bone Man,Skin,39,17,12,,,,
39,down,First Aid Kit,My Silver Lining,23,14,20,,,,
40,down,dEUS,Quatre Mains,25,15,10,,,,
41,-,Tones and I,Dance Monkey,-,1,143,6,2019-10-06,1,2019-11-10
42,-,LINKIN PARK,Fighting Myself,-,15,2,,,,
43,-,Black Lab,Unfamiliar Sky,-,43,1,,,,
44,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,44,1,,,,
45,-,Kafka,Blueprint,-,45,1,,,,
46,up,dEUS,1989,63,1,11,,,,
47,-,Lil Yachty,drive ME crazy!,-,47,1,,,,
48,-,Daughter,Dandelion,-,48,1,,,,
49,-,Dirty Heads,Bright Side,-,49,1,,,,
50,-,Jenny Lewis,Puppy and a Truck,-,50,1,,,,
51,down,Depeche Mode,Ghosts Again,1,1,9,,,,
52,-,The Band CAMINO,Heaven,-,52,1,,,,
53,-,Blind Digital Citizen,Reykjavic 402,-,53,1,,,,
54,-,Portugal. The Man,Live in the Moment,-,54,1,,,,
55,down,The xx,Intro,38,11,26,,,,
56,down,twenty one pilots,Heathens,40,22,10,,,,
57,-,Jenny Lewis,Psychos,-,57,1,,,,
58,-,The National,Eucalyptus,-,34,2,,,,
59,-,Daughter,Isolation,-,59,1,,,,
60,-,boygenius,Not Strong Enough,-,44,2,,,,
61,-,The Avalanches,Frankie Sinatra,-,61,1,,,,
62,-,Dirty Heads,John Linen (feat. Alex Vince and Ivuss),-,62,1,,,,
63,-,Kroons,How Deep Is Your Love,-,63,1,,,,
64,up,Oscar and the Wolf,Breathing,95,22,7,,,,
65,down,Gossip,Move In the Right Direction,33,17,12,,,,
66,-,The Linda Lindas,Too Many Things,-,66,1,,,,
67,-,Flawx,Partenaire Particulier,-,67,1,,,,
68,-,Daughter,Future Lover,-,68,1,,,,
69,-,CIEL,Somebody,-,69,1,,,,
70,-,Exsonvaldes,Action,-,70,1,,,,
71,-,Iniko,Jericho,-,24,1,,,,
72,-,Daughter,Neptune,-,72,1,,,,
73,-,Pale Puma,Cigarette Still Burns,-,73,1,,,,
74,-,Ben Harper & Jack Johnson,Yard Sale,-,74,1,,,,
75,-,Gaz Coombes,Turn The Car Around,-,75,1,,,,
76,-,Leah Rye,Growing Into Me,-,56,1,,,,
77,-,Ross from Friends,The One,-,77,1,,,,
78,-,Sinead O Brien,"Spare for My Size, Me",-,78,1,,,,
79,-,Oordaya,DE L'AMOUR À LA HAINE,-,77,2,,,,
80,-,Lov3less,Dead Don’t Feel,-,80,1,,,,
81,-,SHY Martin,glued to the floor,-,81,1,,,,
82,-,Bérurier Noir,Fils De,-,82,1,,,,
83,-,Sinead O Brien,Pain Is the Fashion of the Spirit,-,83,1,,,,
84,-,Mills,It's About Time,-,84,1,,,,
85,-,Holy Wars & Nocturn,Tainted Love,-,85,1,,,,
86,-,Seafret,Made Of Love,-,86,1,,,,
87,-,Arnaud Rebotini,All You Need Is Techno (Gesaffelstein Remix),-,87,1,,,,
88,-,Mills,White Horses,-,88,1,,,,
89,-,Counting Crows,Omaha (Live),-,89,1,,,,
90,-,Hauskey,Cream Shirt,-,90,1,,,,
91,-,Amrit Sadhana Singh,Wake Up Song,-,91,1,,,,
92,-,Sinead O Brien,Roman Ruins,-,92,1,,,,
93,-,Peter Pan Speedrock,We Want Blood!,-,93,1,,,,
94,-,Sinead O Brien,Limbo,-,94,1,,,,
95,up,Arctic Monkeys,Do I Wanna Know?,96,24,16,,,,
96,down,The National,Bloodbuzz Ohio,41,21,10,,,,
