Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,136,,,,
3,up,Birdy,People Help the People,7,1,133,,,,
4,up,Christine and the Queens,Christine,9,3,138,,,,
5,down,Imagine Dragons,Bones,2,1,18,,,,
6,up,Dotan,Home,10,5,138,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,140,,,,
8,up,London Grammar,Strong,26,3,120,,,,
9,up,Imagine Dragons,Sharks,29,4,4,,,,
10,up,Agnes Obel,Riverside,11,2,75,,,,
11,up,Absynthe Minded,Envoi,12,4,116,,,,
12,up,Muse,Uprising,13,4,133,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,127,,,,
14,up,Oscar and the Wolf,Strange Entity,15,4,107,,,,
15,up,Arsenal,Melvin,18,9,124,,,,
16,up,コールドプレイ,パラダイス,30,3,119,,,,
17,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),27,11,100,,,,
18,up,Jeff Buckley,Hallelujah,19,8,103,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),21,15,107,,,,
20,up,Coldplay,Magic,22,6,89,,,,
21,up,MGMT,Kids,23,5,95,,,,
22,-,Xavier Rudd,Follow the Sun,-,1,58,,,,
23,up,Beth Ditto,I Wrote the Book,25,13,83,,,,
24,up,Kings of Leon,Sex on Fire,49,7,112,,,,
25,up,Beirut,Nantes,33,23,67,,,,
26,up,The White Stripes,Seven Nation Army,28,9,88,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,26,59,,,,
28,up,Oscar and the Wolf,Princes,40,8,56,,,,
29,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),45,21,62,,,,
30,up,Amatorski,Come Home,46,23,70,,,,
31,up,The Cranberries,Zombie,47,22,59,,,,
32,up,Of Monsters and Men,Little Talks,58,17,22,,,,
33,up,Lana Del Rey,Video Games (Remastered),96,19,70,,,,
34,up,London Grammar,Wasting My Young Years,61,25,47,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,11,44,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),63,27,61,,,,
37,down,イマジン・ドラゴンズ,Demons,36,16,13,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,60,22,64,,,,
39,up,Billie Eilish,bad guy,74,2,119,5,2019-10-06,5,2019-10-06
40,up,Coldplay,Hymn for the Weekend,98,7,41,,,,
41,up,Gossip,Perfect World,99,11,33,,,,
42,down,Coldplay,Talk,35,14,70,,,,
43,-,Muse,Undisclosed Desires,-,42,33,,,,
44,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,33,,,,
45,-,Starsailor,Tell Me It's Not Over,-,35,34,,,,
46,-,The Kooks,Naive,-,45,25,,,,
47,down,The Haunted Youth,Broken,17,17,7,,,,
48,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,24,,,,
49,down,Tones and I,Dance Monkey,24,1,126,6,2019-10-06,1,2019-11-10
50,-,MGMT,Electric Feel,-,11,20,,,,
51,-,The Black Keys,Lonely Boy,-,51,21,,,,
52,-,Marcus Mumford,Cannibal,-,52,1,,,,
53,up,Snow Patrol,Just Say Yes,66,32,46,,,,
54,-,Elbow,One Day Like This,-,23,23,,,,
55,-,KALEO,Way Down We Go,-,5,33,,,,
56,-,Jamie Woon,Night Air,-,48,19,,,,
57,-,Red Hot Chili Peppers,Californication,-,10,15,,,,
58,-,Family of the Year,Hero (Acoustic),-,58,2,,,,
59,-,Marble Sounds,Leave a Light On,-,6,14,,,,
60,-,R.E.M.,Losing My Religion,-,42,6,,,,
61,-,R.E.M.,Everybody Hurts,-,35,5,,,,
62,down,Coldplay,Clocks,52,8,84,,,,
63,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,63,1,,,,
64,up,Empire of the Sun,We Are the People,100,35,44,,,,
65,-,The White Stripes,Jolene (Live),-,65,5,,,,
66,-,Coldplay,Speed of Sound,-,34,32,,,,
67,down,Rag'n'Bone Man,Human,34,9,123,,,,
68,-,Oasis,Wonderwall,-,16,42,,,,
69,-,Eels,That Look You Give That Guy,-,40,9,,,,
70,up,Glass Animals,Heat Waves,72,1,49,75,2021-02-28,71,2021-03-07
71,-,Arsenal,Lotuk,-,49,15,,,,
72,down,Imagine Dragons,Believer,4,4,86,,,,
73,-,Superorganism,crushed.zip,-,73,1,,,,
74,-,JB Dunckel,Cristal Mind,-,74,1,,,,
75,-,Arsenal,Estupendo,-,73,2,,,,
76,-,Green Day,Basket Case,-,24,6,,,,
77,-,JB Dunckel,Corporate Sunset,-,61,2,,,,
78,-,Red Hot Chili Peppers,Dani California,-,42,7,,,,
79,-,The Clash,London Calling,-,44,2,,,,
80,-,Fontaines D.C.,Jackie Down the Line,-,20,10,,,,
81,-,Imagine Dragons,Symphony,-,81,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,16,,,,
83,-,Florence + the Machine,Free,-,13,3,,,,
84,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,6,,,,
85,-,Vara Gianna,Blood // Water,-,85,1,,,,
86,-,The Melodic,On My Way,-,86,1,,,,
87,-,Coldplay,Higher Power (Tiësto Remix),-,37,7,,,,
88,-,Jutes,Wiped Out,-,88,1,,,,
89,-,Warhaus,Open Window,-,30,2,,,,
90,-,FJØRA,This is the End,-,90,1,,,,
91,-,Florence + the Machine,Stand By Me,-,34,8,,,,
92,-,First Aid Kit,My Silver Lining,-,14,6,,,,
93,-,Coldplay,The Scientist,-,5,52,,,,
94,-,Dotan,Hungry,-,80,1,,,,
95,down,LP,Lost on You,48,15,17,,,,
96,-,The Strumbellas,Spirits,-,6,5,,,,
97,up,Editors,Papillon,97,6,71,,,,
98,down,Coldplay,Fix You,32,6,28,,,,
99,-,Foo Fighters,The Pretender,-,16,6,,,,
100,-,dEUS,Quatre Mains,-,15,1,,,,
