Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,6,,,,
2,up,Lewis Capaldi,Forget Me,6,2,3,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,146,,,,
4,up,Imagine Dragons,Sharks,34,4,13,,,,
5,down,Birdy,People Help the People,4,1,143,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,150,,,,
7,down,Christine and the Queens,Christine,5,3,148,,,,
8,down,Dotan,Home,7,5,148,,,,
9,up,London Grammar,Strong,9,3,130,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,127,,,,
11,up,Agnes Obel,Riverside,11,2,85,,,,
12,up,Absynthe Minded,Envoi,12,4,126,,,,
13,up,Milky Chance,Stolen Dance,13,8,29,,,,
14,up,Birdy,Skinny Love,15,4,126,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,21,,,,
16,up,Muse,Uprising,16,4,143,,,,
17,up,Oscar and the Wolf,Strange Entity,17,4,117,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,137,,,,
19,up,Arsenal,Melvin,19,9,134,,,,
20,up,コールドプレイ,パラダイス,20,3,129,,,,
21,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),21,11,110,,,,
22,up,Jeff Buckley,Hallelujah,22,8,113,,,,
23,up,Emilíana Torrini,Jungle Drum,24,5,103,,,,
24,up,Bastille,Pompeii (Kat Krazy Remix),25,15,117,,,,
25,up,Coldplay,Magic,26,6,99,,,,
26,up,MGMT,Kids,27,5,105,,,,
27,up,Beth Ditto,I Wrote the Book,28,13,93,,,,
28,up,Of Monsters and Men,Little Talks,39,17,31,,,,
29,up,Rag'n'Bone Man,Human,95,9,133,,,,
30,up,Bazart,Goud,30,7,97,,,,
31,up,Coldplay,Clocks,53,8,94,,,,
32,up,Editors,Papillon,32,6,81,,,,
33,up,Coldplay,Talk,43,14,80,,,,
34,up,twenty one pilots,Stressed Out,35,6,80,,,,
35,up,Amatorski,Come Home,36,23,80,,,,
36,up,Beirut,Nantes,37,23,76,,,,
37,down,Kings of Leon,Sex on Fire,33,7,122,,,,
38,down,The White Stripes,Seven Nation Army,23,9,98,,,,
39,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,26,69,,,,
40,up,Oscar and the Wolf,Princes,40,8,66,,,,
41,up,Red Hot Chili Peppers,Californication,81,10,24,,,,
42,down,Lana Del Rey,Video Games (Remastered),29,19,80,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,73,22,74,,,,
44,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),45,21,72,,,,
45,up,London Grammar,Wasting My Young Years,48,25,57,,,,
46,up,Snow Patrol,Just Say Yes,70,32,55,,,,
47,up,Coldplay,Adventure of a Lifetime,49,7,51,,,,
48,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,11,54,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),41,27,71,,,,
50,up,Billie Eilish,bad guy,51,2,129,5,2019-10-06,5,2019-10-06
51,up,Empire of the Sun,We Are the People,52,35,54,,,,
52,up,Coldplay,Hymn for the Weekend,54,7,51,,,,
53,up,Gossip,Perfect World,55,11,43,,,,
54,-,Daan,Western,-,14,1,,,,
55,up,Muse,Undisclosed Desires,56,42,43,,,,
56,down,The Cranberries,Zombie,46,22,69,,,,
57,up,Starsailor,Tell Me It's Not Over,58,35,44,,,,
58,up,Polarkreis 18,Allein allein (Zpyz Remix),59,43,43,,,,
59,up,Snow Patrol,Called out in the Dark (Reworked),60,44,31,,,,
60,up,The Kooks,Naive,61,45,35,,,,
61,up,Raving George,You're Mine (feat. Oscar and the Wolf),63,13,34,,,,
62,up,MGMT,Electric Feel,64,15,30,,,,
63,up,The Black Keys,Lonely Boy,65,51,31,,,,
64,up,R.E.M.,Losing My Religion,66,42,16,,,,
65,up,Arsenal,Lotuk,68,49,25,,,,
66,up,Elbow,One Day Like This,67,23,33,,,,
67,up,Jamie Woon,Night Air,71,48,29,,,,
68,up,KALEO,Way Down We Go,72,5,43,,,,
69,down,Oasis,Wonderwall,44,16,52,,,,
70,up,R.E.M.,Everybody Hurts,79,35,15,,,,
71,up,Family of the Year,Hero (Acoustic),82,58,11,,,,
72,up,コールドプレイ & リアーナ,Princess of China,80,50,16,,,,
73,up,Arsenal,Estupendo,84,73,10,,,,
74,up,Marble Sounds,Leave a Light On,97,6,22,,,,
75,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),99,63,6,,,,
76,up,Red Hot Chili Peppers,Dani California,93,42,12,,,,
77,-,Florence + the Machine,Stand By Me,-,34,11,,,,
78,-,Red Hot Chili Peppers,Eddie,-,59,1,,,,
79,up,First Aid Kit,My Silver Lining,100,14,10,,,,
80,-,Dotan,Hungry,-,80,2,,,,
81,-,AaRON,U-Turn (Lili),-,32,38,,,,
82,-,The Strumbellas,Spirits,-,6,6,,,,
83,-,LP,Lost on You,-,15,18,,,,
84,down,Xavier Rudd,Follow the Sun,74,1,63,,,,
85,down,Tones and I,Dance Monkey,47,1,132,6,2019-10-06,1,2019-11-10
86,-,Billie Eilish,No Time To Die,-,1,67,78,2020-02-16,7,2020-02-23
87,-,Milky Chance,Troubled Man,-,87,1,,,,
88,up,イマジン・ドラゴンズ,Demons,98,16,20,,,,
89,down,Coldplay,Speed of Sound,77,34,42,,,,
90,-,Anna of the North,Nobody,-,90,1,,,,
91,-,Broken Bells,Love On the Run,-,91,1,,,,
92,up,Coldplay,Fix You,96,6,38,,,,
93,down,Coldplay,The Scientist,57,5,62,,,,
94,-,dEUS,Quatre Mains,-,15,2,,,,
95,down,Lorde,Royals,76,13,28,,,,
96,down,The White Stripes,Jolene (Live),83,65,15,,,,
97,-,Eels,That Look You Give That Guy,-,40,15,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall,-,27,2,,,,
99,-,Regina Spektor,Samson,-,16,4,,,,
100,-,Gossip,Move In the Right Direction,-,17,2,,,,
