Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
4,-,Imagine Dragons,Birds,-,3,0,85,2019-10-13,85,2019-10-13
5,-,Billie Eilish,all the good girls go to hell,-,5,0,96,2019-12-22,96,2019-12-22
6,-,Cigarettes After Sex,Heavenly,-,6,0,,,,
7,-,Billie Eilish,when the party's over,-,6,0,99,2019-12-29,27,2020-02-02
8,-,Billie Eilish & Justin Bieber,bad guy,-,8,0,,,,
9,-,Lana Del Rey,F**k it I love you,-,9,0,,,,
10,-,Nick Cave & The Bad Seeds,Bright Horses,-,4,0,,,,
11,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,0,,,,
12,-,Birdy,People Help the People,-,1,0,,,,
13,-,The White Stripes,Seven Nation Army,-,13,0,,,,
14,-,Christine and the Queens,Christine,-,3,0,,,,
15,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,0,,,,
17,-,JP Cooper & Astrid S,Sing It With Me,-,9,0,,,,
18,-,Birdy,Skinny Love,-,4,0,,,,
19,-,London Grammar,Strong,-,3,0,,,,
20,-,Arsenal,Melvin,-,9,0,,,,
21,-,Billie Eilish,i love you,-,16,0,,,,
22,-,Muse,Uprising,-,4,0,,,,
23,-,Oscar and the Wolf,Strange Entity,-,4,0,,,,
24,-,Dotan,Home,-,5,0,,,,
25,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,0,,,,
26,-,Emilíana Torrini,Jungle Drum,-,5,0,,,,
27,-,Lil Nas X,Panini,-,18,0,12,2019-10-06,12,2019-10-06
28,-,Bastille,Pompeii (Kat Krazy Remix),-,15,0,,,,
29,-,Coldplay,Magic,-,6,0,,,,
30,-,MGMT,Kids,-,5,0,,,,
31,-,Lana Del Rey,Video Games (Remastered),-,19,0,,,,
32,-,LINKIN PARK,In the End,-,13,0,,,,
33,-,Nick Cave & The Bad Seeds,Waiting for You,-,32,0,,,,
34,-,Panic! At the Disco,High Hopes,-,8,0,,,,
35,-,Editors,Papillon,-,6,0,,,,
36,-,Billie Eilish,COPYCAT (Sofi Tukker Remix),-,36,0,,,,
37,-,American Authors,Bring It on Home,-,37,0,,,,
38,-,Kings of Leon,Sex on Fire,-,7,0,,,,
39,-,Broken Back & Henri PFR,Wake Up,-,7,0,,,,
40,-,コールドプレイ,パラダイス,-,3,0,,,,
41,-,Imagine Dragons,Believer,-,4,0,,,,
42,-,Imagine Dragons,Bad Liar,-,15,0,,,,
43,-,Bazart,Goud,-,7,0,,,,
44,-,Rag'n'Bone Man,Human,-,9,0,,,,
45,-,Jeanne Added,Mutate,-,45,0,,,,
46,-,Liquido,Narcotic (Radio Edit),-,46,0,,,,
47,-,Jeff Buckley,Hallelujah,-,8,0,,,,
48,-,Halsey,Graveyard,-,39,0,68,2019-10-06,35,2019-12-22
49,-,twenty one pilots,Stressed Out,-,6,0,,,,
50,-,Beirut,Nantes,-,23,0,,,,
51,-,Nirvana,Come as You Are,-,16,0,,,,
52,-,Billie Eilish,bury a friend,-,13,0,,,,
53,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,0,,,,
54,-,Nick Cave & The Bad Seeds,Sun Forest,-,54,0,,,,
55,-,Halsey,clementine,-,55,0,,,,
56,-,Agnes Obel,Riverside,-,2,0,,,,
57,-,London Grammar,Nightcall,-,39,0,,,,
58,-,Coldplay,Fix You,-,6,0,,,,
59,-,Amatorski,Come Home,-,23,0,,,,
60,-,Oscar and the Wolf,Breathing,-,22,0,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,22,0,,,,
62,-,Halsey,Without Me,-,28,0,33,2019-10-06,29,2019-10-27
63,-,The Cranberries,Zombie,-,22,0,,,,
64,-,HAIM,Summer Girl,-,64,0,,,,
65,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,65,0,,,,
66,-,twenty one pilots,Ride,-,43,0,,,,
67,-,Elbow,White Noise White Heat,-,67,0,,,,
68,-,Inhaler,My Honest Face,-,47,0,,,,
69,-,The Acid,Basic Instinct,-,69,0,,,,
70,-,KALEO,Way Down We Go,-,5,0,,,,
71,-,Bastille,Joy,-,51,0,,,,
72,-,Marble Sounds,Leave a Light On,-,6,0,,,,
73,-,Lumen Drones,Under djupet,-,73,0,,,,
74,-,The Strumbellas,Spirits,-,6,0,,,,
75,-,Arsenal,A Volta,-,75,0,,,,
76,-,The Interrupters,Bad Guy,-,60,0,,,,
77,-,Biig Piig,Sunny,-,77,0,,,,
78,-,RSAC & ELLA,Оттенки,-,78,0,,,,
79,-,LINKIN PARK,Numb,-,22,0,,,,
80,-,The Lumineers,Jimmy Sparks,-,80,0,,,,
81,-,RSAC & ELLA,NBA (Не мешай),-,81,0,,,,
82,-,Inhaler,Ice Cream Sundae,-,40,0,,,,
83,-,Kings of Leon,Use Somebody,-,44,0,,,,
84,-,First Aid Kit,Strange Beauty,-,70,0,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,14,0,,,,
86,-,Belle and Sebastian,Sister Buddha,-,63,0,,,,
87,-,Snow Patrol,Chasing Cars,-,26,0,,,,
88,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,88,0,,,,
89,-,Foals,The Runner,-,42,0,,,,
90,-,Noah Kahan,False Confidence,-,90,0,,,,
91,-,Courtney Barnett,Small Talk,-,91,0,,,,
92,-,Coldplay,The Scientist,-,5,0,,,,
93,-,London Grammar,Wasting My Young Years,-,25,0,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,0,,,,
95,-,Nick Cave & The Bad Seeds,Leviathan,-,95,0,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,0,,,,
97,-,Foster the People,Pumped Up Kicks,-,40,0,,,,
98,-,Nick Cave & The Bad Seeds,Night Raid,-,98,0,,,,
99,-,Coldplay,Adventure of a Lifetime,-,7,0,,,,
100,-,Empire of the Sun,We Are the People,-,35,0,,,,
