Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,10,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,215,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,219,,,,
4,down,Bazart & Pommelien Thijs,Hou Mij Vast,2,1,5,,,,
5,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,184,,,,
6,down,Agnes Obel,Riverside,5,2,150,,,,
7,up,Birdy,Skinny Love,7,4,191,,,,
8,up,Oscar and the Wolf,Strange Entity,8,4,181,,,,
9,up,Emilíana Torrini,Jungle Drum,9,5,160,,,,
10,up,Unknown,What Was I Made For?,32,1,23,,,,
11,down,Absynthe Minded,Envoi,6,4,185,,,,
12,up,twenty one pilots,Stressed Out,12,6,139,,,,
13,up,Billie Eilish,bad guy,15,2,192,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Adventure of a Lifetime,14,7,115,,,,
15,down,Oscar and the Wolf,Princes,13,8,131,,,,
16,up,Coldplay,Hymn for the Weekend,16,7,112,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,11,111,,,,
18,down,Coldplay,Magic,10,6,162,,,,
19,up,MGMT,Electric Feel,20,11,80,,,,
20,up,KALEO,Way Down We Go,21,5,96,,,,
21,up,Beth Ditto,I Wrote the Book,22,13,159,,,,
22,up,dEUS,Quatre Mains,24,15,47,,,,
23,-,Birdy,People Help the People,-,1,205,,,,
24,up,Gossip,Move In the Right Direction,25,17,50,,,,
25,-,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),-,1,9,,,,
26,-,Snow Patrol,Chasing Cars,-,26,12,,,,
27,down,Gossip,Perfect World,18,11,104,,,,
28,down,Raving George,You're Mine (feat. Oscar and the Wolf),19,13,84,,,,
29,down,Rag'n'Bone Man,Human,26,9,196,,,,
30,down,The xx,Intro,28,11,64,,,,
31,-,MGMT,Kids,-,5,162,,,,
32,-,Bazart,Goud,-,7,155,,,,
33,-,Billie Eilish,No Time To Die,-,1,71,78,2020-02-16,7,2020-02-23
34,-,Radiohead,Creep,-,12,61,,,,
35,down,Editors,Papillon,11,6,147,,,,
36,-,Regina Spektor,Samson,-,16,45,,,,
37,down,twenty one pilots,Heathens,30,22,43,,,,
38,down,The National,Bloodbuzz Ohio,31,21,44,,,,
39,down,First Aid Kit,My Silver Lining,23,14,55,,,,
40,down,Rag'n'Bone Man,Skin,29,17,44,,,,
41,-,The Dandy Warhols,Danzig With Myself (feat. Frank Black),-,41,1,,,,
42,-,Twin Tribes,Monolith,-,42,1,,,,
43,-,Marlon Williams,After the Revolution,-,43,1,,,,
44,-,Kim Gordon,BYE BYE,-,44,1,,,,
45,-,LP,Muddy Waters,-,45,1,,,,
46,-,Alicks,Tolada,-,46,1,,,,
47,-,Nailah Hunter,Into the Sun,-,47,1,,,,
48,-,River Tiber,Peace,-,48,1,,,,
49,-,R.E.M.,Drive,-,43,2,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,71,24,42,,,,
51,up,Lewis Capaldi,Someone You Loved,51,1,95,4,2019-10-06,4,2019-10-06
52,-,Nailah Hunter,Cloudbreath,-,52,1,,,,
53,-,Lewis Capaldi,Strangers,-,32,2,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,22,95,,,,
55,-,Palaye Royale,umakemenotwannadie,-,55,1,,,,
56,-,Noah Kahan & Sam Fender,Homesick,-,56,1,,,,
57,-,Suki Waterhouse,OMG,-,57,1,,,,
58,down,The Last Dinner Party,Nothing Matters,42,2,15,,,,
59,-,Lescop & Halo Maud,La femme papillon,-,59,1,,,,
60,-,Bonnie Banane,Franchement,-,60,1,,,,
61,-,Khruangbin,A Love International,-,61,1,,,,
62,-,Holly Macve,1995,-,62,1,,,,
63,-,Maria Petra,Lonely,-,63,1,,,,
64,-,La Femme,La femme ressort (2023 Version),-,64,1,,,,
65,-,Peuk,If So,-,65,1,,,,
66,-,Prestigigator,Nuclear Alarm Siren,-,66,1,,,,
67,-,Love + Revenge,"Angel (feat. Rotersand, Girls under Glass, The Fair Sex, The Cassandra Complex & Stigmata)",-,67,1,,,,
68,-,Ndugu,Snakes,-,68,1,,,,
69,-,Oscar and the Wolf,Breathing,-,22,26,,,,
