Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),18,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,43,75,2021-02-28,71,2021-03-07
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,130,,,,
4,up,Birdy,People Help the People,6,1,127,,,,
5,up,Christine and the Queens,Christine,7,3,132,,,,
6,up,Dotan,Home,8,5,132,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,134,,,,
8,up,London Grammar,Strong,13,3,114,,,,
9,down,Imagine Dragons,Bones,4,1,12,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,112,,,,
11,-,Muse,Will Of The People,-,11,1,,,,
12,up,Birdy,Skinny Love,14,4,115,,,,
13,down,The White Stripes,Seven Nation Army,12,9,82,,,,
14,up,Oscar and the Wolf,Strange Entity,24,4,101,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],23,10,121,,,,
16,up,Arsenal,Melvin,17,9,118,,,,
17,up,コールドプレイ,パラダイス,31,3,113,,,,
18,up,Jeff Buckley,Hallelujah,33,8,97,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),25,15,101,,,,
20,down,Muse,Uprising,15,4,127,,,,
21,up,MGMT,Kids,48,5,89,,,,
22,-,Beth Ditto,I Wrote the Book,-,13,78,,,,
23,down,Kings of Leon,Sex on Fire,22,7,106,,,,
24,-,Of Monsters and Men,Little Talks,-,17,18,,,,
25,-,Bazart,Goud,-,7,84,,,,
26,-,Amatorski,Come Home,-,23,65,,,,
27,up,Coldplay,Talk,100,14,65,,,,
28,down,Tom Grennan,Remind Me,19,4,7,,,,
29,-,Glints,Roma,-,29,1,,,,
30,-,The Haunted Youth,Broken,-,17,1,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,57,,,,
32,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,58,,,,
33,-,The Cranberries,Zombie,-,22,55,,,,
34,-,London Grammar,Wasting My Young Years,-,25,43,,,,
35,-,Snow Patrol,Just Say Yes,-,32,42,,,,
36,-,Beirut,Nantes,-,23,62,,,,
37,-,Coldplay,Adventure of a Lifetime,-,7,40,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,41,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,22,60,,,,
40,down,Billie Eilish,bad guy,16,2,114,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Magic,41,6,83,,,,
42,-,Coldplay,Hymn for the Weekend,-,7,39,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,1,25,,,,
44,down,Coldplay,Clocks,32,8,78,,,,
45,down,Tones and I,Dance Monkey,10,1,121,6,2019-10-06,1,2019-11-10
46,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,55,,,,
47,-,Gossip,Perfect World,-,11,30,,,,
48,-,Panic! At the Disco,Viva Las Vengeance,-,48,1,,,,
49,-,Muse,Undisclosed Desires,-,42,32,,,,
50,down,Lorde,Royals,27,13,17,,,,
51,-,Starsailor,Tell Me It's Not Over,-,35,33,,,,
52,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,32,,,,
53,-,Snow Patrol,Called out in the Dark (Reworked),-,44,22,,,,
54,-,Phoenix,Alpha Zulu,-,54,1,,,,
55,-,Oscar and the Wolf,Princes,-,8,53,,,,
56,-,The Kooks,Naive,-,45,24,,,,
57,-,Empire of the Sun,We Are the People,-,35,41,,,,
58,up,Rag'n'Bone Man,Human,96,9,118,,,,
59,down,Zornik & Koen Buyse,Dance Without Me (Live - uit Liefde Voor Muziek),3,1,3,,,,
60,-,The Black Keys,Lonely Boy,-,51,20,,,,
61,-,Elbow,One Day Like This,-,23,22,,,,
62,-,Zornik & Koen Buyse,Superhero (Live - uit Liefde Voor Muziek),-,33,2,,,,
63,-,Oasis,Wonderwall,-,16,40,,,,
64,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,64,1,,,,
65,down,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),1,1,7,,,,
66,-,Panic! At the Disco,House of Memories,-,11,2,,,,
67,-,Viagra Boys,Ain’t No Thief,-,67,1,,,,
68,-,Coldplay,The Scientist,-,5,50,,,,
69,-,R.E.M.,Losing My Religion,-,42,4,,,,
70,-,Donny Benét,Forgotten Spring,-,70,1,,,,
71,-,Jules Ahoi,Denmark,-,71,1,,,,
72,-,Mica Levi,Om Om Om Om (feat. Brother May),-,72,1,,,,
73,-,BLOWSOM,306,-,73,1,,,,
74,-,Twin Toes,Ghost Hair,-,74,1,,,,
75,-,Arcade Fire,Everything Now,-,16,4,,,,
76,-,Vivien Goldman,Saturday Afternoon (D B Edit),-,76,1,,,,
77,-,Wilco,Story to Tell,-,52,1,,,,
78,-,Wilco,Please Be Wrong,-,43,1,,,,
79,-,Angel Olsen,Right Now,-,79,1,,,,
80,-,Red Hot Chili Peppers,Nerve Flip,-,80,1,,,,
81,-,Roosbeef,Arme slechterik,-,81,1,,,,
82,-,Wilco,Bird Without a Tail / Base of My Skull,-,82,1,,,,
83,-,Violet Orlandi,All Star,-,83,1,,,,
84,-,Wilco,The Empty Condor,-,84,1,,,,
85,-,Angel Olsen,All The Flowers,-,85,1,,,,
86,-,ベル・アンド・セバスチャン,Prophets On Hold,-,86,1,,,,
87,-,Ethnika,Namibia,-,87,1,,,,
88,-,La Sécurité,Try Again,-,50,1,,,,
89,-,Ural Thomas & the Pain,Apple Pie (Oh Me Oh My),-,89,1,,,,
90,-,Joyeria,Wild Joy,-,90,1,,,,
91,-,Banner Pilot,Division Street,-,91,1,,,,
92,-,Viagra Boys,Punk Rock Loser,-,92,1,,,,
93,-,Working Men's Club,Ploys,-,93,1,,,,
94,-,Aubrey Key,Bon Iver,-,94,1,,,,
95,-,Clara Lissens,I Am Yoursnow,-,95,1,,,,
96,-,Coldplay,Speed of Sound,-,34,31,,,,
97,up,twenty one pilots,Stressed Out,99,6,68,,,,
98,-,Jamie Woon,Night Air,-,48,18,,,,
99,-,R.E.M.,Everybody Hurts,-,35,4,,,,
100,-,KALEO,Way Down We Go,-,5,31,,,,
